binned_distance,binned_rtt,count
50.0,1.5,165
50.0,4.5,165
50.0,7.5,89
50.0,10.5,29
50.0,13.5,24
50.0,16.5,29
50.0,19.5,23
50.0,22.5,12
50.0,25.5,5
50.0,28.5,6
50.0,31.5,5
50.0,34.5,5
50.0,37.5,4
50.0,40.5,2
50.0,43.5,1
50.0,46.5,1
50.0,55.5,1
50.0,148.5,1
50.0,154.5,6
50.0,175.5,2
50.0,178.5,1
50.0,1147.5,1
50.0,1504.5,2
50.0,1999.5,1
50.0,2002.5,1
50.0,2005.5,1
150.0,1.5,10
150.0,4.5,45
150.0,7.5,22
150.0,10.5,63
150.0,13.5,47
150.0,16.5,40
150.0,19.5,46
150.0,22.5,34
150.0,25.5,29
150.0,28.5,16
150.0,31.5,12
150.0,34.5,5
150.0,37.5,9
150.0,40.5,3
150.0,43.5,4
150.0,46.5,1
150.0,49.5,4
150.0,55.5,1
150.0,58.5,2
150.0,61.5,1
150.0,73.5,1
150.0,97.5,1
150.0,103.5,1
150.0,1024.5,1
150.0,1501.5,1
150.0,1507.5,2
150.0,1510.5,3
150.0,1516.5,1
150.0,1537.5,1
250.0,1.5,8
250.0,4.5,44
250.0,7.5,92
250.0,10.5,134
250.0,13.5,154
250.0,16.5,279
250.0,19.5,255
250.0,22.5,331
250.0,25.5,252
250.0,28.5,199
250.0,31.5,134
250.0,34.5,96
250.0,37.5,58
250.0,40.5,30
250.0,43.5,11
250.0,46.5,14
250.0,49.5,12
250.0,52.5,4
250.0,55.5,6
250.0,58.5,3
250.0,61.5,4
250.0,64.5,1
250.0,67.5,1
250.0,73.5,4
250.0,82.5,1
250.0,88.5,1
250.0,91.5,6
250.0,94.5,4
250.0,97.5,3
250.0,103.5,1
250.0,112.5,1
250.0,118.5,1
250.0,124.5,2
250.0,142.5,1
250.0,145.5,6
250.0,157.5,1
250.0,160.5,1
250.0,166.5,1
250.0,169.5,1
250.0,175.5,1
250.0,178.5,1
250.0,196.5,1
250.0,205.5,1
250.0,208.5,2
250.0,211.5,1
250.0,214.5,1
250.0,232.5,1
250.0,253.5,1
250.0,292.5,1
250.0,361.5,1
250.0,409.5,1
250.0,457.5,1
250.0,514.5,1
250.0,703.5,1
250.0,730.5,1
250.0,754.5,1
250.0,793.5,2
250.0,865.5,1
250.0,898.5,1
250.0,982.5,1
250.0,1084.5,1
250.0,1105.5,1
250.0,1204.5,1
250.0,1516.5,1
250.0,1519.5,3
250.0,1525.5,1
250.0,1528.5,1
250.0,1537.5,1
250.0,1546.5,1
250.0,1552.5,1
250.0,1966.5,1
250.0,2008.5,1
250.0,2050.5,1
250.0,2080.5,1
250.0,2290.5,1
250.0,3094.5,1
250.0,5014.5,1
250.0,13108.5,1
350.0,4.5,21
350.0,7.5,149
350.0,10.5,109
350.0,13.5,175
350.0,16.5,102
350.0,19.5,140
350.0,22.5,101
350.0,25.5,72
350.0,28.5,42
350.0,31.5,30
350.0,34.5,36
350.0,37.5,34
350.0,40.5,17
350.0,43.5,13
350.0,46.5,16
350.0,49.5,12
350.0,52.5,8
350.0,55.5,3
350.0,58.5,3
350.0,61.5,6
350.0,64.5,3
350.0,67.5,1
350.0,70.5,7
350.0,73.5,4
350.0,76.5,1
350.0,79.5,1
350.0,82.5,4
350.0,85.5,2
350.0,88.5,2
350.0,91.5,1
350.0,94.5,6
350.0,97.5,2
350.0,100.5,2
350.0,103.5,2
350.0,106.5,3
350.0,112.5,4
350.0,115.5,3
350.0,118.5,1
350.0,121.5,1
350.0,124.5,4
350.0,127.5,4
350.0,148.5,4
350.0,151.5,1
350.0,154.5,2
350.0,157.5,1
350.0,160.5,3
350.0,163.5,2
350.0,169.5,1
350.0,172.5,4
350.0,175.5,3
350.0,181.5,2
350.0,184.5,3
350.0,187.5,3
350.0,196.5,2
350.0,208.5,1
350.0,214.5,2
350.0,217.5,2
350.0,232.5,2
350.0,235.5,1
350.0,241.5,1
350.0,586.5,1
350.0,676.5,1
350.0,1027.5,1
350.0,1057.5,1
350.0,1435.5,1
350.0,1513.5,2
350.0,1555.5,2
350.0,2020.5,1
350.0,2032.5,1
350.0,2515.5,1
350.0,5017.5,1
350.0,6355.5,1
350.0,9112.5,1
450.0,1.5,1
450.0,4.5,5
450.0,7.5,41
450.0,10.5,353
450.0,13.5,399
450.0,16.5,387
450.0,19.5,346
450.0,22.5,279
450.0,25.5,264
450.0,28.5,150
450.0,31.5,66
450.0,34.5,50
450.0,37.5,36
450.0,40.5,27
450.0,43.5,14
450.0,46.5,8
450.0,49.5,13
450.0,52.5,10
450.0,55.5,8
450.0,58.5,5
450.0,61.5,6
450.0,64.5,7
450.0,67.5,4
450.0,70.5,6
450.0,73.5,3
450.0,76.5,2
450.0,79.5,2
450.0,82.5,7
450.0,85.5,5
450.0,88.5,3
450.0,91.5,1
450.0,94.5,4
450.0,97.5,2
450.0,100.5,3
450.0,103.5,1
450.0,109.5,3
450.0,112.5,3
450.0,115.5,3
450.0,118.5,3
450.0,121.5,3
450.0,124.5,7
450.0,130.5,1
450.0,133.5,2
450.0,139.5,3
450.0,142.5,2
450.0,145.5,5
450.0,148.5,3
450.0,151.5,3
450.0,154.5,4
450.0,157.5,1
450.0,160.5,3
450.0,163.5,2
450.0,166.5,2
450.0,169.5,3
450.0,172.5,6
450.0,175.5,1
450.0,178.5,4
450.0,181.5,1
450.0,184.5,4
450.0,190.5,1
450.0,193.5,1
450.0,196.5,1
450.0,199.5,3
450.0,202.5,2
450.0,205.5,7
450.0,208.5,3
450.0,217.5,5
450.0,223.5,1
450.0,226.5,1
450.0,232.5,1
450.0,238.5,1
450.0,247.5,1
450.0,250.5,32
450.0,253.5,5
450.0,256.5,14
450.0,259.5,25
450.0,262.5,2
450.0,271.5,3
450.0,274.5,3
450.0,421.5,1
450.0,550.5,1
450.0,574.5,1
450.0,616.5,1
450.0,751.5,1
450.0,1012.5,1
450.0,1357.5,1
450.0,1510.5,3
450.0,1513.5,2
450.0,1516.5,1
450.0,1522.5,2
450.0,1525.5,1
450.0,1531.5,1
450.0,1537.5,1
450.0,1546.5,1
450.0,1555.5,1
450.0,1561.5,1
450.0,1597.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2050.5,1
450.0,4753.5,1
550.0,1.5,1
550.0,4.5,3
550.0,7.5,7
550.0,10.5,19
550.0,13.5,315
550.0,16.5,317
550.0,19.5,216
550.0,22.5,204
550.0,25.5,191
550.0,28.5,157
550.0,31.5,100
550.0,34.5,92
550.0,37.5,37
550.0,40.5,29
550.0,43.5,18
550.0,46.5,8
550.0,49.5,9
550.0,52.5,11
550.0,55.5,4
550.0,58.5,18
550.0,61.5,8
550.0,64.5,2
550.0,67.5,3
550.0,70.5,4
550.0,73.5,7
550.0,76.5,3
550.0,79.5,2
550.0,82.5,3
550.0,88.5,1
550.0,91.5,2
550.0,94.5,1
550.0,97.5,3
550.0,100.5,3
550.0,103.5,2
550.0,106.5,1
550.0,109.5,2
550.0,115.5,3
550.0,118.5,2
550.0,121.5,1
550.0,127.5,1
550.0,130.5,3
550.0,133.5,2
550.0,136.5,1
550.0,139.5,2
550.0,142.5,1
550.0,148.5,1
550.0,154.5,3
550.0,157.5,1
550.0,160.5,1
550.0,172.5,2
550.0,181.5,1
550.0,184.5,1
550.0,196.5,1
550.0,199.5,4
550.0,202.5,3
550.0,205.5,4
550.0,211.5,1
550.0,217.5,1
550.0,220.5,1
550.0,229.5,2
550.0,250.5,2
550.0,253.5,4
550.0,256.5,4
550.0,259.5,9
550.0,262.5,4
550.0,265.5,1
550.0,268.5,1
550.0,271.5,1
550.0,418.5,1
550.0,760.5,1
550.0,796.5,1
550.0,1360.5,1
550.0,1366.5,1
550.0,1513.5,3
550.0,1522.5,1
550.0,1528.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1555.5,2
550.0,1765.5,1
550.0,2020.5,1
550.0,2023.5,1
550.0,2029.5,1
550.0,2041.5,2
550.0,2044.5,1
550.0,3031.5,1
550.0,4330.5,1
550.0,25120.5,1
550.0,25972.5,1
650.0,4.5,12
650.0,7.5,28
650.0,10.5,73
650.0,13.5,440
650.0,16.5,298
650.0,19.5,312
650.0,22.5,261
650.0,25.5,171
650.0,28.5,138
650.0,31.5,85
650.0,34.5,68
650.0,37.5,57
650.0,40.5,43
650.0,43.5,35
650.0,46.5,27
650.0,49.5,30
650.0,52.5,14
650.0,55.5,8
650.0,58.5,10
650.0,61.5,11
650.0,64.5,6
650.0,67.5,7
650.0,70.5,1
650.0,73.5,2
650.0,76.5,3
650.0,79.5,5
650.0,82.5,3
650.0,85.5,2
650.0,88.5,1
650.0,91.5,6
650.0,94.5,13
650.0,100.5,8
650.0,103.5,5
650.0,106.5,1
650.0,109.5,2
650.0,112.5,2
650.0,115.5,3
650.0,118.5,3
650.0,121.5,2
650.0,124.5,5
650.0,127.5,2
650.0,130.5,1
650.0,133.5,2
650.0,136.5,3
650.0,142.5,3
650.0,145.5,2
650.0,148.5,2
650.0,151.5,10
650.0,154.5,1
650.0,157.5,4
650.0,160.5,4
650.0,163.5,6
650.0,166.5,4
650.0,169.5,7
650.0,172.5,3
650.0,175.5,4
650.0,178.5,4
650.0,181.5,1
650.0,187.5,3
650.0,196.5,2
650.0,199.5,2
650.0,202.5,2
650.0,205.5,3
650.0,211.5,1
650.0,214.5,4
650.0,217.5,1
650.0,223.5,1
650.0,238.5,1
650.0,241.5,2
650.0,244.5,1
650.0,271.5,1
650.0,361.5,1
650.0,364.5,1
650.0,421.5,1
650.0,529.5,1
650.0,559.5,2
650.0,598.5,1
650.0,1510.5,3
650.0,1513.5,3
650.0,1516.5,2
650.0,1522.5,1
650.0,1525.5,3
650.0,1528.5,2
650.0,1537.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1552.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1573.5,1
650.0,1582.5,1
650.0,1585.5,1
650.0,1777.5,1
650.0,2020.5,1
650.0,2023.5,2
650.0,2038.5,1
650.0,2041.5,1
650.0,2047.5,1
650.0,2344.5,1
650.0,2362.5,1
650.0,2854.5,1
650.0,4858.5,1
650.0,5128.5,1
650.0,6064.5,1
650.0,12019.5,1
650.0,12208.5,1
650.0,16891.5,1
750.0,1.5,2
750.0,4.5,4
750.0,7.5,31
750.0,10.5,62
750.0,13.5,108
750.0,16.5,348
750.0,19.5,523
750.0,22.5,405
750.0,25.5,284
750.0,28.5,184
750.0,31.5,112
750.0,34.5,97
750.0,37.5,69
750.0,40.5,53
750.0,43.5,28
750.0,46.5,14
750.0,49.5,20
750.0,52.5,12
750.0,55.5,8
750.0,58.5,15
750.0,61.5,10
750.0,64.5,4
750.0,67.5,9
750.0,70.5,6
750.0,73.5,5
750.0,76.5,7
750.0,79.5,6
750.0,82.5,3
750.0,85.5,8
750.0,88.5,7
750.0,91.5,6
750.0,94.5,11
750.0,97.5,7
750.0,100.5,7
750.0,103.5,5
750.0,106.5,5
750.0,109.5,3
750.0,112.5,3
750.0,115.5,5
750.0,118.5,4
750.0,121.5,3
750.0,124.5,4
750.0,127.5,1
750.0,130.5,2
750.0,133.5,2
750.0,136.5,2
750.0,139.5,2
750.0,142.5,4
750.0,145.5,13
750.0,148.5,1
750.0,151.5,8
750.0,154.5,2
750.0,157.5,3
750.0,160.5,13
750.0,163.5,6
750.0,166.5,5
750.0,169.5,1
750.0,172.5,1
750.0,175.5,6
750.0,178.5,10
750.0,181.5,11
750.0,184.5,12
750.0,187.5,3
750.0,190.5,2
750.0,193.5,7
750.0,196.5,5
750.0,199.5,4
750.0,202.5,6
750.0,205.5,3
750.0,208.5,1
750.0,211.5,10
750.0,217.5,4
750.0,220.5,3
750.0,223.5,6
750.0,226.5,1
750.0,232.5,2
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,244.5,1
750.0,247.5,3
750.0,262.5,1
750.0,310.5,1
750.0,370.5,1
750.0,463.5,1
750.0,565.5,1
750.0,568.5,1
750.0,757.5,1
750.0,1018.5,1
750.0,1096.5,1
750.0,1177.5,1
750.0,1219.5,1
750.0,1513.5,2
750.0,1519.5,2
750.0,1522.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1573.5,1
750.0,2020.5,3
750.0,2023.5,1
750.0,2026.5,1
750.0,2032.5,1
750.0,2332.5,1
750.0,3022.5,1
750.0,4609.5,1
750.0,4813.5,1
750.0,5026.5,1
750.0,6064.5,1
850.0,4.5,1
850.0,7.5,3
850.0,10.5,1
850.0,13.5,19
850.0,16.5,33
850.0,19.5,97
850.0,22.5,98
850.0,25.5,89
850.0,28.5,81
850.0,31.5,89
850.0,34.5,68
850.0,37.5,75
850.0,40.5,26
850.0,43.5,14
850.0,46.5,8
850.0,49.5,9
850.0,52.5,5
850.0,55.5,8
850.0,58.5,2
850.0,61.5,3
850.0,64.5,1
850.0,67.5,1
850.0,73.5,1
850.0,76.5,2
850.0,82.5,1
850.0,91.5,1
850.0,94.5,1
850.0,112.5,1
850.0,118.5,1
850.0,121.5,1
850.0,130.5,1
850.0,133.5,1
850.0,136.5,1
850.0,139.5,1
850.0,151.5,6
850.0,166.5,1
850.0,175.5,1
850.0,178.5,1
850.0,181.5,1
850.0,193.5,1
850.0,196.5,1
850.0,205.5,2
850.0,211.5,2
850.0,214.5,1
850.0,217.5,3
850.0,220.5,2
850.0,223.5,1
850.0,229.5,2
850.0,880.5,1
850.0,1027.5,1
850.0,1030.5,1
850.0,1078.5,1
850.0,1111.5,1
850.0,1156.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1528.5,2
850.0,1534.5,2
850.0,1537.5,2
850.0,1540.5,2
850.0,1597.5,1
850.0,2050.5,1
850.0,3025.5,1
850.0,5185.5,1
950.0,4.5,9
950.0,7.5,5
950.0,10.5,3
950.0,13.5,6
950.0,16.5,45
950.0,19.5,123
950.0,22.5,137
950.0,25.5,118
950.0,28.5,89
950.0,31.5,107
950.0,34.5,108
950.0,37.5,65
950.0,40.5,46
950.0,43.5,46
950.0,46.5,11
950.0,49.5,10
950.0,52.5,4
950.0,55.5,6
950.0,58.5,5
950.0,61.5,5
950.0,64.5,2
950.0,67.5,2
950.0,73.5,2
950.0,76.5,2
950.0,79.5,1
950.0,88.5,1
950.0,94.5,1
950.0,115.5,1
950.0,121.5,1
950.0,124.5,1
950.0,127.5,1
950.0,208.5,1
950.0,397.5,1
950.0,535.5,1
950.0,811.5,1
950.0,1516.5,1
950.0,1519.5,2
950.0,1525.5,2
950.0,1528.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1549.5,2
950.0,1555.5,1
950.0,2023.5,1
950.0,2026.5,1
950.0,2050.5,1
950.0,2056.5,1
950.0,2272.5,1
950.0,2275.5,1
950.0,2344.5,1
950.0,2359.5,1
950.0,12820.5,1
950.0,22936.5,1
1050.0,4.5,3
1050.0,16.5,32
1050.0,19.5,42
1050.0,22.5,82
1050.0,25.5,84
1050.0,28.5,76
1050.0,31.5,99
1050.0,34.5,90
1050.0,37.5,119
1050.0,40.5,66
1050.0,43.5,30
1050.0,46.5,35
1050.0,49.5,17
1050.0,52.5,2
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,1
1050.0,64.5,1
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,82.5,2
1050.0,100.5,1
1050.0,109.5,2
1050.0,121.5,1
1050.0,124.5,2
1050.0,142.5,1
1050.0,196.5,2
1050.0,1027.5,1
1050.0,1258.5,1
1050.0,1531.5,1
1050.0,1552.5,2
1050.0,1558.5,2
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2713.5,1
1050.0,5035.5,1
1050.0,15469.5,1
1050.0,21418.5,1
1150.0,16.5,1
1150.0,19.5,3
1150.0,22.5,7
1150.0,25.5,11
1150.0,28.5,29
1150.0,31.5,23
1150.0,34.5,50
1150.0,37.5,49
1150.0,40.5,32
1150.0,43.5,19
1150.0,46.5,21
1150.0,49.5,17
1150.0,52.5,12
1150.0,55.5,7
1150.0,58.5,9
1150.0,61.5,6
1150.0,64.5,3
1150.0,67.5,3
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,3
1150.0,82.5,5
1150.0,85.5,2
1150.0,88.5,2
1150.0,94.5,1
1150.0,97.5,2
1150.0,115.5,2
1150.0,127.5,1
1150.0,145.5,2
1150.0,148.5,1
1150.0,268.5,1
1150.0,778.5,1
1150.0,1516.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,2044.5,1
1250.0,4.5,1
1250.0,7.5,3
1250.0,10.5,7
1250.0,13.5,3
1250.0,16.5,14
1250.0,19.5,12
1250.0,22.5,18
1250.0,25.5,34
1250.0,28.5,152
1250.0,31.5,124
1250.0,34.5,110
1250.0,37.5,65
1250.0,40.5,57
1250.0,43.5,48
1250.0,46.5,37
1250.0,49.5,28
1250.0,52.5,19
1250.0,55.5,14
1250.0,58.5,11
1250.0,61.5,14
1250.0,64.5,11
1250.0,67.5,5
1250.0,70.5,6
1250.0,73.5,9
1250.0,76.5,1
1250.0,79.5,4
1250.0,82.5,3
1250.0,85.5,1
1250.0,88.5,9
1250.0,91.5,13
1250.0,94.5,11
1250.0,97.5,1
1250.0,106.5,2
1250.0,112.5,1
1250.0,115.5,3
1250.0,118.5,4
1250.0,121.5,12
1250.0,124.5,8
1250.0,127.5,3
1250.0,130.5,4
1250.0,133.5,4
1250.0,136.5,4
1250.0,139.5,4
1250.0,145.5,1
1250.0,148.5,4
1250.0,151.5,4
1250.0,154.5,4
1250.0,157.5,1
1250.0,160.5,3
1250.0,163.5,3
1250.0,166.5,5
1250.0,169.5,5
1250.0,172.5,3
1250.0,175.5,5
1250.0,178.5,8
1250.0,181.5,10
1250.0,184.5,10
1250.0,187.5,4
1250.0,190.5,6
1250.0,193.5,3
1250.0,196.5,4
1250.0,199.5,2
1250.0,202.5,1
1250.0,205.5,5
1250.0,208.5,2
1250.0,211.5,4
1250.0,214.5,11
1250.0,217.5,8
1250.0,220.5,3
1250.0,223.5,13
1250.0,226.5,11
1250.0,229.5,4
1250.0,232.5,6
1250.0,235.5,6
1250.0,238.5,6
1250.0,241.5,2
1250.0,244.5,4
1250.0,247.5,3
1250.0,250.5,4
1250.0,253.5,5
1250.0,256.5,3
1250.0,259.5,6
1250.0,262.5,1
1250.0,265.5,1
1250.0,298.5,1
1250.0,304.5,1
1250.0,577.5,1
1250.0,685.5,1
1250.0,805.5,1
1250.0,844.5,1
1250.0,1516.5,1
1250.0,1528.5,3
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1558.5,2
1250.0,1594.5,1
1250.0,1729.5,1
1250.0,2092.5,1
1250.0,3019.5,1
1250.0,3031.5,1
1250.0,6031.5,1
1350.0,7.5,1
1350.0,13.5,7
1350.0,16.5,1
1350.0,19.5,5
1350.0,22.5,7
1350.0,25.5,35
1350.0,28.5,29
1350.0,31.5,28
1350.0,34.5,43
1350.0,37.5,45
1350.0,40.5,53
1350.0,43.5,34
1350.0,46.5,21
1350.0,49.5,31
1350.0,52.5,23
1350.0,55.5,20
1350.0,58.5,8
1350.0,61.5,10
1350.0,64.5,4
1350.0,67.5,1
1350.0,70.5,5
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,4
1350.0,85.5,1
1350.0,94.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,127.5,1
1350.0,133.5,1
1350.0,148.5,1
1350.0,301.5,1
1350.0,808.5,1
1350.0,847.5,1
1350.0,1135.5,1
1350.0,1525.5,1
1350.0,1528.5,1
1350.0,1534.5,3
1350.0,1537.5,1
1350.0,2017.5,1
1350.0,10222.5,1
1450.0,1.5,1
1450.0,4.5,1
1450.0,10.5,2
1450.0,13.5,5
1450.0,16.5,3
1450.0,19.5,6
1450.0,22.5,14
1450.0,25.5,54
1450.0,28.5,131
1450.0,31.5,120
1450.0,34.5,178
1450.0,37.5,196
1450.0,40.5,78
1450.0,43.5,60
1450.0,46.5,39
1450.0,49.5,36
1450.0,52.5,19
1450.0,55.5,11
1450.0,58.5,14
1450.0,61.5,10
1450.0,64.5,6
1450.0,67.5,5
1450.0,70.5,3
1450.0,73.5,1
1450.0,76.5,4
1450.0,79.5,1
1450.0,82.5,3
1450.0,91.5,2
1450.0,94.5,3
1450.0,97.5,2
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,115.5,4
1450.0,118.5,2
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,2
1450.0,139.5,2
1450.0,142.5,2
1450.0,151.5,3
1450.0,154.5,2
1450.0,157.5,1
1450.0,169.5,1
1450.0,178.5,5
1450.0,181.5,2
1450.0,184.5,1
1450.0,199.5,2
1450.0,211.5,4
1450.0,220.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,244.5,1
1450.0,253.5,1
1450.0,271.5,1
1450.0,463.5,1
1450.0,673.5,1
1450.0,808.5,1
1450.0,973.5,1
1450.0,1528.5,1
1450.0,1534.5,2
1450.0,1537.5,1
1450.0,1543.5,1
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1594.5,1
1450.0,1609.5,1
1450.0,1621.5,1
1450.0,2032.5,1
1450.0,2050.5,2
1450.0,2335.5,1
1450.0,2371.5,1
1450.0,2389.5,1
1450.0,2395.5,1
1450.0,3097.5,1
1450.0,7552.5,1
1550.0,22.5,1
1550.0,25.5,4
1550.0,28.5,12
1550.0,31.5,22
1550.0,34.5,22
1550.0,37.5,18
1550.0,40.5,23
1550.0,43.5,23
1550.0,46.5,27
1550.0,49.5,36
1550.0,52.5,37
1550.0,55.5,16
1550.0,58.5,12
1550.0,61.5,10
1550.0,64.5,11
1550.0,67.5,9
1550.0,70.5,2
1550.0,73.5,6
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,1
1550.0,91.5,2
1550.0,97.5,1
1550.0,103.5,1
1550.0,133.5,1
1550.0,178.5,1
1550.0,400.5,1
1550.0,433.5,1
1550.0,850.5,1
1550.0,1279.5,1
1550.0,1540.5,1
1550.0,1546.5,2
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1579.5,1
1550.0,1585.5,1
1550.0,2068.5,1
1550.0,4549.5,1
1550.0,4876.5,1
1650.0,13.5,2
1650.0,16.5,1
1650.0,28.5,4
1650.0,31.5,4
1650.0,34.5,18
1650.0,37.5,31
1650.0,40.5,23
1650.0,43.5,38
1650.0,46.5,59
1650.0,49.5,88
1650.0,52.5,94
1650.0,55.5,56
1650.0,58.5,44
1650.0,61.5,15
1650.0,64.5,12
1650.0,67.5,1
1650.0,70.5,7
1650.0,73.5,5
1650.0,76.5,5
1650.0,79.5,4
1650.0,82.5,1
1650.0,85.5,2
1650.0,88.5,2
1650.0,133.5,2
1650.0,163.5,1
1650.0,208.5,1
1650.0,244.5,2
1650.0,247.5,1
1650.0,253.5,1
1650.0,379.5,1
1650.0,427.5,1
1650.0,1540.5,1
1650.0,1552.5,1
1650.0,1561.5,1
1650.0,1588.5,1
1650.0,2038.5,1
1650.0,2044.5,1
1650.0,2047.5,2
1650.0,25948.5,1
1750.0,7.5,1
1750.0,10.5,3
1750.0,13.5,3
1750.0,19.5,2
1750.0,22.5,1
1750.0,25.5,5
1750.0,28.5,10
1750.0,31.5,17
1750.0,34.5,65
1750.0,37.5,62
1750.0,40.5,107
1750.0,43.5,78
1750.0,46.5,45
1750.0,49.5,50
1750.0,52.5,38
1750.0,55.5,27
1750.0,58.5,20
1750.0,61.5,22
1750.0,64.5,16
1750.0,67.5,11
1750.0,70.5,12
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,2
1750.0,85.5,1
1750.0,94.5,3
1750.0,100.5,1
1750.0,106.5,1
1750.0,118.5,1
1750.0,124.5,1
1750.0,130.5,1
1750.0,148.5,1
1750.0,166.5,1
1750.0,184.5,1
1750.0,214.5,1
1750.0,316.5,1
1750.0,352.5,1
1750.0,412.5,1
1750.0,1042.5,1
1750.0,1525.5,1
1750.0,1534.5,1
1750.0,1561.5,1
1750.0,2038.5,1
1750.0,2047.5,1
1750.0,2062.5,1
1850.0,22.5,1
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,14
1850.0,34.5,27
1850.0,37.5,28
1850.0,40.5,27
1850.0,43.5,16
1850.0,46.5,13
1850.0,49.5,8
1850.0,52.5,3
1850.0,55.5,2
1850.0,58.5,3
1850.0,61.5,3
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,1
1850.0,118.5,1
1850.0,1543.5,1
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,14
1950.0,37.5,8
1950.0,40.5,38
1950.0,43.5,68
1950.0,46.5,58
1950.0,49.5,40
1950.0,52.5,44
1950.0,55.5,24
1950.0,58.5,12
1950.0,61.5,15
1950.0,64.5,5
1950.0,67.5,8
1950.0,70.5,9
1950.0,73.5,7
1950.0,76.5,6
1950.0,79.5,9
1950.0,82.5,7
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,3
1950.0,109.5,2
1950.0,112.5,3
1950.0,115.5,2
1950.0,130.5,1
1950.0,184.5,1
1950.0,214.5,1
1950.0,409.5,1
1950.0,490.5,1
1950.0,496.5,1
1950.0,517.5,1
1950.0,637.5,1
1950.0,850.5,1
1950.0,1045.5,1
1950.0,1090.5,1
1950.0,1333.5,1
1950.0,1393.5,1
1950.0,1405.5,1
1950.0,1756.5,1
1950.0,1930.5,1
1950.0,2041.5,1
1950.0,2050.5,1
1950.0,2053.5,1
1950.0,2062.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,25.5,4
2050.0,28.5,1
2050.0,37.5,3
2050.0,40.5,10
2050.0,43.5,12
2050.0,46.5,18
2050.0,49.5,15
2050.0,52.5,14
2050.0,55.5,11
2050.0,58.5,14
2050.0,61.5,4
2050.0,64.5,5
2050.0,67.5,3
2050.0,70.5,5
2050.0,73.5,3
2050.0,76.5,7
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,4
2050.0,91.5,2
2050.0,97.5,2
2050.0,100.5,3
2050.0,103.5,1
2050.0,109.5,1
2050.0,112.5,2
2050.0,127.5,1
2050.0,331.5,1
2050.0,358.5,1
2050.0,436.5,1
2050.0,559.5,2
2050.0,823.5,1
2050.0,1000.5,1
2050.0,1129.5,1
2050.0,1141.5,1
2050.0,1420.5,1
2050.0,1588.5,1
2050.0,2038.5,1
2050.0,3001.5,1
2150.0,7.5,2
2150.0,10.5,1
2150.0,13.5,1
2150.0,16.5,1
2150.0,19.5,6
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,2
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,5
2150.0,40.5,37
2150.0,43.5,57
2150.0,46.5,70
2150.0,49.5,122
2150.0,52.5,105
2150.0,55.5,76
2150.0,58.5,52
2150.0,61.5,39
2150.0,64.5,37
2150.0,67.5,27
2150.0,70.5,22
2150.0,73.5,14
2150.0,76.5,11
2150.0,79.5,10
2150.0,82.5,4
2150.0,85.5,1
2150.0,88.5,7
2150.0,91.5,3
2150.0,94.5,5
2150.0,97.5,8
2150.0,103.5,4
2150.0,106.5,2
2150.0,109.5,2
2150.0,112.5,2
2150.0,115.5,4
2150.0,118.5,2
2150.0,121.5,2
2150.0,133.5,1
2150.0,136.5,1
2150.0,145.5,3
2150.0,151.5,2
2150.0,157.5,2
2150.0,166.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,205.5,1
2150.0,256.5,1
2150.0,895.5,1
2150.0,1000.5,1
2150.0,1123.5,1
2150.0,1564.5,1
2150.0,1573.5,2
2150.0,2098.5,1
