country_or_state,median_rtt
che,3.452
gbr,26.954
usa,113.37049999999999
jpn,236.404
sgp,159.21550000000002
nld,20.677
bgr,46.048
chn,217.576
fra,13.435
bra,220.582
hkg,190.151
nor,29.1625
deu,22.258
esp,90.53
pol,36.635000000000005
kor,284.113
aus,295.57849999999996
twn,210.4765
ita,24.0175
mex,153.99200000000002
rus,57.227
mar,48.704
mys,177.603
col,160.414
aut,25.768
dnk,22.773
tur,50.825
srb,31.57
ind,154.659
zaf,181.552
can,109.554
per,194.677
swe,33.2175
sau,96.653
fin,35.819
vnm,197.706
prt,43.837
gha,123.925
chl,220.036
qat,124.735
are,126.863
ata,53.742
svn,26.721
irl,29.889
tha,188.981
arg,243.832
egy,59.473
bel,22.998
kaz,109.97
lka,157.652
dza,72.842
isr,74.03
hun,20.128999999999998
grc,54.181
ltu,38.381
cyp,62.9935
mus,176.8495
grd,164.6135
ukr,48.341499999999996
lby,52.72
cze,17.569
blr,54.6665
ven,158.808
irn,93.378
ury,221.325
ken,158.524
tza,142.856
dom,148.269
rwa,193.778
nzl,277.20799999999997
lva,41.937
gum,257.49199999999996
omn,129.1365
idn,179.648
mda,49.574
lux,18.808
tls,375.38
pak,140.079
kwt,125.447
civ,132.804
zmb,203.409
hrv,27.176
bih,29.827
jor,72.4685
alb,47.9825
bgd,201.502
rou,43.255
cog,158.87
ecu,177.4765
tun,39.2365
moz,177.949
cri,171.095
svk,26.152
jam,146.941
mdg,224.877
syr,74.8955
phl,213.10199999999998
uga,168.17000000000002
pri,140.324
mlt,26.073
sen,80.629
tgo,138.163
nga,128.78699999999998
ago,207.0735
ncl,286.003
khm,201.341
est,40.0385
maf,158.1025
glp,13.7965
fji,315.189
aze,91.926
geo,70.058
guf,126.12
yem,124.0415
arm,93.44200000000001
ben,113.413
pan,158.748
myt,12.059
isl,56.147
npl,178.49349999999998
gtm,162.317
tto,173.339
bol,216.5605
reu,219.136
sxm,148.337
kgz,109.326
pry,234.50400000000002
brn,205.972
mtq,187.732
tkm,106.2485
gib,43.633
cmr,171.732
uzb,100.588
mdv,184.309
ner,149.308
sdn,93.0755
mmr,193.224
mli,99.44399999999999
hnd,148.17950000000002
cym,141.525
blz,162.5245
mne,32.4225
irq,90.199
mkd,55.067
hti,146.265
nic,156.56799999999998
mac,195.648
nam,327.389
vir,137.106
cub,166.423
mng,267.3085
bhr,105.1875
syc,105.375
bfa,112.736
btn,172.767
zwe,199.762
pse,79.01050000000001
slv,152.472
bmu,109.009
cuw,148.473
bdi,187.5435
sgs,161.167
jey,25.575
ggy,32.26
lbn,60.891
bwa,197.077
dji,130.875
lao,202.5265
mco,28.267
grl,72.105
fsm,142.065
tcd,153.006
gab,139.82999999999998
afg,132.012
ala,43.255
imn,97.9675
cod,212.8185
bhs,121.76
smr,13.282
kna,31.846
gmb,178.819
dma,174.456
mwi,202.8415
vgb,130.637
brb,149.823
png,270.409
kir,384.885
vut,314.986
wy,146.2295
la,96.10249999999999
tx,120.118
va,98.241
az,139.8845
ny,98.613
ca,147.762
nj,112.0075
co,144.01049999999998
or,150.046
dc,94.95599999999999
md,93.9525
ky,113.572
mi,110.49449999999999
fl,115.61099999999999
ct,97.65799999999999
oh,113.079
wa,127.48
nc,107.297
ga,104.467
mn,114.0175
il,108.1165
tn,138.553
ks,113.736
nm,141.40300000000002
pa,102.083
ut,130.4085
hi,201.288
ma,99.7755
mo,117.96
wi,109.758
nd,121.103
in,112.444
de,114.651
me,107.75399999999999
vt,96.259
ne,116.531
mt,153.7895
ok,122.9195
sc,109.1
al,112.584
nh,109.834
id,144.3185
ms,124.3085
nv,143.657
sd,132.451
ia,118.72800000000001
ar,123.69
wv,102.4195
ri,104.39099999999999
ak,188.772
