binned_distance,binned_rtt,count
50.0,1.5,235
50.0,4.5,21
50.0,7.5,10
50.0,10.5,2
50.0,13.5,8
50.0,16.5,4
50.0,19.5,18
50.0,22.5,1
50.0,28.5,4
50.0,37.5,3
50.0,40.5,1
50.0,49.5,1
50.0,58.5,1
50.0,61.5,1
50.0,172.5,1
50.0,1003.5,1
50.0,1507.5,1
50.0,2017.5,1
150.0,1.5,29
150.0,4.5,31
150.0,7.5,9
150.0,10.5,3
150.0,16.5,1
150.0,19.5,3
150.0,25.5,1
150.0,43.5,1
250.0,4.5,7
250.0,7.5,2
250.0,10.5,2
250.0,13.5,2
250.0,16.5,1
250.0,19.5,7
250.0,22.5,1
250.0,25.5,1
250.0,28.5,2
250.0,52.5,1
250.0,2257.5,1
350.0,1.5,10
350.0,4.5,4
350.0,7.5,67
350.0,10.5,70
350.0,13.5,281
350.0,16.5,63
350.0,19.5,91
350.0,22.5,165
350.0,25.5,77
350.0,28.5,55
350.0,31.5,53
350.0,34.5,48
350.0,37.5,32
350.0,40.5,15
350.0,43.5,21
350.0,46.5,19
350.0,49.5,19
350.0,52.5,9
350.0,55.5,11
350.0,58.5,13
350.0,61.5,7
350.0,64.5,7
350.0,67.5,4
350.0,70.5,1
350.0,73.5,1
350.0,76.5,1
350.0,79.5,1
350.0,82.5,2
350.0,85.5,2
350.0,88.5,1
350.0,91.5,4
350.0,94.5,1
350.0,97.5,4
350.0,100.5,3
350.0,106.5,1
350.0,109.5,47
350.0,112.5,26
350.0,115.5,4
350.0,118.5,9
350.0,121.5,15
350.0,124.5,10
350.0,127.5,13
350.0,130.5,6
350.0,133.5,13
350.0,136.5,9
350.0,139.5,11
350.0,142.5,16
350.0,145.5,5
350.0,148.5,4
350.0,151.5,1
350.0,154.5,4
350.0,157.5,5
350.0,160.5,3
350.0,163.5,11
350.0,166.5,7
350.0,169.5,7
350.0,172.5,1
350.0,175.5,1
350.0,178.5,14
350.0,181.5,2
350.0,187.5,1
350.0,193.5,5
350.0,196.5,3
350.0,199.5,1
350.0,202.5,3
350.0,235.5,1
350.0,244.5,1
350.0,262.5,1
350.0,265.5,1
350.0,283.5,1
350.0,286.5,1
350.0,289.5,1
350.0,334.5,1
350.0,337.5,1
350.0,340.5,1
350.0,343.5,1
350.0,352.5,1
350.0,355.5,1
350.0,361.5,1
350.0,364.5,2
350.0,367.5,4
350.0,370.5,1
350.0,373.5,4
350.0,376.5,3
350.0,379.5,3
350.0,382.5,1
350.0,385.5,7
350.0,388.5,3
350.0,391.5,3
350.0,394.5,2
350.0,493.5,2
350.0,505.5,1
350.0,601.5,1
350.0,1027.5,1
350.0,1252.5,1
350.0,1330.5,1
350.0,1510.5,2
350.0,1519.5,1
350.0,1540.5,1
350.0,1555.5,1
350.0,1570.5,1
350.0,1585.5,1
350.0,1657.5,1
350.0,2020.5,1
350.0,2026.5,1
350.0,2035.5,1
350.0,2059.5,1
350.0,2188.5,1
350.0,2305.5,1
350.0,2374.5,1
350.0,2383.5,1
350.0,2389.5,1
350.0,2395.5,1
350.0,2485.5,1
350.0,4195.5,1
350.0,23968.5,1
350.0,25312.5,1
450.0,1.5,1
450.0,4.5,4
450.0,7.5,6
450.0,10.5,5
450.0,13.5,19
450.0,16.5,7
450.0,19.5,5
450.0,22.5,10
450.0,25.5,6
450.0,34.5,1
450.0,40.5,1
450.0,46.5,2
450.0,88.5,1
450.0,121.5,1
450.0,2011.5,1
550.0,4.5,2
550.0,7.5,1
550.0,10.5,5
550.0,13.5,8
550.0,16.5,9
550.0,19.5,5
550.0,22.5,24
550.0,25.5,13
550.0,28.5,2
550.0,31.5,1
550.0,34.5,1
550.0,37.5,2
550.0,40.5,4
550.0,43.5,3
550.0,46.5,7
550.0,49.5,3
550.0,52.5,1
550.0,55.5,2
550.0,91.5,1
550.0,100.5,1
550.0,136.5,2
550.0,7552.5,1
650.0,7.5,2
650.0,10.5,3
650.0,13.5,32
650.0,16.5,16
650.0,19.5,5
650.0,22.5,30
650.0,25.5,12
650.0,28.5,2
650.0,31.5,2
650.0,34.5,1
650.0,37.5,9
650.0,40.5,12
650.0,43.5,9
650.0,46.5,7
650.0,49.5,3
650.0,52.5,2
650.0,70.5,1
650.0,136.5,1
650.0,304.5,1
650.0,307.5,1
650.0,799.5,1
650.0,820.5,1
650.0,22477.5,1
750.0,7.5,9
750.0,10.5,3
750.0,13.5,38
750.0,16.5,23
750.0,19.5,77
750.0,22.5,39
750.0,25.5,63
750.0,28.5,18
750.0,31.5,40
750.0,34.5,29
750.0,37.5,10
750.0,40.5,16
750.0,43.5,9
750.0,46.5,14
750.0,49.5,14
750.0,52.5,9
750.0,55.5,7
750.0,58.5,8
750.0,61.5,3
750.0,64.5,1
750.0,67.5,5
750.0,70.5,1
750.0,88.5,1
750.0,91.5,1
750.0,94.5,1
750.0,100.5,1
750.0,103.5,1
750.0,106.5,2
750.0,109.5,1
750.0,118.5,2
750.0,142.5,1
750.0,148.5,1
750.0,172.5,1
750.0,283.5,1
750.0,499.5,1
750.0,598.5,1
750.0,907.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1564.5,1
750.0,2023.5,1
750.0,2335.5,1
850.0,7.5,9
850.0,10.5,15
850.0,13.5,20
850.0,16.5,41
850.0,19.5,46
850.0,22.5,81
850.0,25.5,38
850.0,28.5,31
850.0,31.5,18
850.0,34.5,14
850.0,37.5,6
850.0,40.5,5
