country_or_state,median_rtt
fin,4.862500000000001
nor,11.988
swe,33.489
nld,26.631
bra,235.831
grc,76.577
ury,242.01049999999998
deu,35.272
dnk,15.0395
rus,38.615
aut,41.879999999999995
chn,248.26
usa,136.247
kor,317.29999999999995
gbr,39.475
mkd,75.506
arg,241.61
aus,329.05
hkg,331.053
jpn,294.47799999999995
ind,216.42849999999999
bel,34.289
ita,57.1285
mar,78.465
twn,299.665
esp,149.328
chl,242.8325
npl,330.3345
fra,44.525
tun,71.063
pol,47.223
prt,64.4315
sgp,296.594
isr,90.6625
che,40.174499999999995
bgr,59.758
cze,42.0285
can,131.549
vnm,354.787
sen,111.406
cyp,88.226
pry,249.602
rou,54.328
irl,52.224
mex,186.1255
mys,360.1945
ukr,52.7875
tur,80.822
idn,396.3655
tha,380.562
cym,89.019
egy,86.357
pri,149.588
zmb,193.282
nga,149.625
mus,185.188
phl,375.9805
col,181.579
are,147.627
tto,168.544
mtq,159.64
srb,50.803
kaz,241.748
jor,98.334
per,213.273
zaf,190.743
aze,115.686
lva,22.9535
ken,185.688
kgz,83.196
hun,45.072
mlt,64.241
nzl,303.575
arm,79.6685
est,10.525500000000001
mwi,208.148
ven,172.734
gum,306.934
lbn,89.087
sau,117.848
dza,79.977
nic,182.4245
hrv,52.7765
uga,199.559
hti,169.73000000000002
ltu,39.281499999999994
omn,295.802
ago,310.894
lux,32.201
pak,165.974
bgd,312.747
mda,63.706
bhs,125.443
moz,204.308
lka,379.2235
sdn,103.934
pan,171.295
svn,56.095
dom,155.35
brn,348.008
tls,360.956
jam,164.216
svk,52.578
bih,51.3915
zwe,228.207
bol,231.3895
irn,120.924
ecu,201.4195
nam,217.0775
kwt,130.899
gha,154.492
gib,48.258
tza,204.1695
qat,147.973
irq,112.06700000000001
cuw,154.828
lie,41.9535
bwa,206.3
civ,148.032
isl,52.021
tca,207.5725
cri,189.71
blr,34.670500000000004
mco,42.379
maf,170.64
glp,170.48649999999998
gtm,178.405
mne,59.057
sgs,214.066
khm,376.18550000000005
sle,129.0495
tgo,148.6695
cmr,207.852
dji,206.324
uzb,261.825
syr,97.9175
yem,153.458
mdg,228.518
cub,204.44
bhr,160.213
vgb,53.639
lby,71.77250000000001
geo,99.882
bfa,156.581
reu,228.636
hnd,168.337
mdv,288.25750000000005
cod,207.031
gmb,109.63
mac,330.39300000000003
alb,73.0475
afg,180.39
ncl,360.432
fro,63.652
tkm,109.307
imn,37.181
cog,327.987
bmu,160.369
slv,170.54700000000003
ben,140.39499999999998
som,119.343
grl,73.484
gab,145.45
tjk,183.464
vir,162.442
lao,390.996
brb,165.394
ssd,197.06
mng,398.72
wlf,308.406
jey,47.343
lso,221.377
btn,495.9435
ner,171.855
rwa,176.6635
plw,332.2355
mmr,194.2295
swz,197.199
pse,85.999
mnp,327.7525
kna,113.13
syc,136.08
ala,14.6455
gin,116.349
slb,350.972
sxm,151.0275
il,128.632
ny,122.3385
ne,146.28050000000002
ca,175.265
tx,149.928
ia,143.165
or,178.65
wv,136.563
ct,121.875
nj,111.075
ma,121.913
fl,140.53949999999998
pa,116.73
mi,145.752
co,154.6
mo,137.373
mn,137.684
nc,132.411
wi,284.34450000000004
ga,124.698
md,117.4915
dc,117.654
va,123.1315
ky,129.002
az,168.602
in,132.593
tn,137.437
al,138.848
wy,185.635
mt,154.822
ut,168.237
oh,125.065
wa,171.4535
hi,221.617
nm,162.602
vt,124.066
nv,174.88549999999998
ms,144.602
ar,151.546
de,116.557
nh,128.826
sc,130.082
la,147.138
sd,135.841
ri,121.726
ak,181.497
ks,146.617
nd,138.705
me,129.534
ok,149.127
id,188.271
