ip_path_len,perc_gte
5,1.0
6,0.99887995112514
7,0.9935851746258019
8,0.9731188270033602
9,0.953976173505753
10,0.9093778637613278
11,0.8538845331432644
12,0.7767029834029121
13,0.6499338152937583
14,0.5492312391813461
15,0.47989003156501375
16,0.4200183280724977
17,0.3553609612055799
18,0.3020059057122493
19,0.2667752774666531
20,0.2437633642195296
21,0.22095509622238063
22,0.18623358110172084
23,0.12778739435902653
24,0.07198859586600137
25,0.05233682924345795
26,0.03594338662050711
27,0.03105590062111796
28,0.024844720496894457
29,0.019855411872518047
30,0.01720802362284901
31,0.015171571123103522
32,0.006109357499236356
33,0.0011200488748599469
34,0.001018226249872689
35,0.0006109357499236578
36,0.00040729049994914224
36,0
