country_or_state,median_rtt
irl,4.992
usa,97.086
nld,20.126
gbr,18.9575
ukr,52.4875
esp,118.094
can,89.188
ita,47.394
civ,125.767
deu,29.333
jpn,249.461
fra,29.543
nor,37.8865
fin,45.486999999999995
aut,39.756
kor,262.803
swe,36.129
hkg,224.029
prt,60.246
chn,241.667
zaf,183.333
ken,177.949
mex,154.973
rus,72.215
sgp,211.776
aus,272.0095
vnm,278.099
ind,161.388
bra,210.63049999999998
mwi,20.249
dnk,37.1205
rou,57.798
srb,46.575
grc,64.493
che,28.909
twn,282.594
are,138.15
aze,106.092
bel,27.8125
pri,106.5
col,156.713
hnd,142.399
kaz,114.3685
bgr,50.816500000000005
mkd,56.605500000000006
mus,169.222
pak,166.0145
tur,73.268
ggy,31.046
tha,198.727
ury,209.383
arg,236.849
dza,61.652
sau,95.9365
mar,58.502
mdg,207.3
zmb,192.0635
tza,192.145
nzl,258.3055
idn,258.4915
nga,121.507
hrv,43.734
egy,71.31649999999999
lva,42.953
ltu,46.173500000000004
phl,234.911
chl,223.094
mda,58.2765
kwt,154.007
cze,34.586
blr,49.230000000000004
hun,42.1635
moz,198.715
ven,144.439
per,179.52100000000002
pol,43.707
tun,57.085499999999996
ago,215.813
brn,299.694
est,52.375
pan,145.101
lby,57.083
jam,120.435
gtm,146.24
bhs,119.076
arm,77.716
bfa,228.714
geo,90.63
svk,44.266
qat,135.792
tto,154.0455
svn,41.986
mys,241.472
ecu,166.824
omn,278.8325
tls,308.8375
pry,245.18099999999998
cyp,70.4465
syr,78.636
bol,209.687
nam,214.124
irn,111.8555
isr,75.439
dom,143.996
reu,205.785
lux,27.099
rwa,218.4845
cmr,216.56900000000002
alb,54.72
uzb,95.842
uga,188.744
gha,130.323
khm,229.058
lka,209.59
isl,26.1725
tgo,120.875
mac,233.13049999999998
jor,81.027
ata,76.485
sgs,188.542
slv,137.47050000000002
mlt,61.599
gab,153.063
bgd,218.949
dji,179.1105
sur,180.51999999999998
bih,49.2225
som,97.957
gum,273.661
mdv,211.624
sdn,82.54
npl,286.092
ssd,225.58
hti,202.627
bwa,178.03699999999998
vir,127.955
irq,102.079
sen,84.796
ncl,293.418
bdi,223.772
cri,153.576
cog,166.917
btn,390.025
mng,199.40300000000002
lbn,67.815
mne,51.3315
zwe,205.718
blz,128.398
lao,231.02100000000002
bhr,111.1445
kgz,116.759
lie,42.952
syc,224.5525
mtq,147.81
glp,146.46699999999998
yem,234.1445
afg,166.203
ner,153.098
cub,174.2355
guy,149.48250000000002
gib,117.451
nic,141.553
vgb,301.632
ben,191.135
mmr,218.3485
gmb,109.21
sxm,145.018
cuw,153.09
pse,84.334
plw,283.488
png,306.439
imn,25.378
bes,138.62349999999998
ala,45.006
mco,51.0425
jey,25.423000000000002
pyf,221.895
smr,85.247
maf,140.961
cpv,85.37
dc,81.231
ma,79.1185
ny,81.52000000000001
nj,83.2315
va,86.768
ga,104.5015
ca,141.818
fl,112.91
tn,108.4485
ok,125.3745
wa,142.527
il,96.812
co,114.575
ut,141.30200000000002
nv,141.585
oh,98.808
mi,125.804
pa,97.075
nc,106.268
sc,106.2045
mo,97.0135
or,155.7065
me,86.755
ia,110.156
wy,138.756
az,133.634
tx,122.463
ar,132.031
mn,102.834
ky,106.119
ne,125.3235
md,88.714
in,104.666
al,103.639
nh,86.668
mt,127.986
ks,111.4635
ms,111.893
la,124.6245
wi,110.11
de,91.159
ct,84.25450000000001
hi,200.864
id,151.4545
wv,99.813
sd,104.859
nm,123.1705
vt,89.283
nd,107.235
ak,159.77800000000002
ri,85.942
