ip_path_len,perc_gte
8,1.0
9,0.9900544388609716
10,0.9878559463986599
11,0.9805276381909548
12,0.9682788944723618
13,0.9093383584589615
14,0.864426298157454
15,0.8177345058626466
16,0.7308417085427136
17,0.6489740368509213
18,0.573178391959799
19,0.5108877721943048
20,0.4310092127303182
21,0.3516541038525963
22,0.260678391959799
23,0.2017378559463987
24,0.16896984924623115
25,0.14960217755443883
26,0.12541876046901168
27,0.09809463986599665
28,0.07705192629815749
29,0.06344221105527637
30,0.043760469011725256
31,0.023974036850921254
32,0.014447236180904488
33,0.009631490787269659
34,0.006386097152428771
35,0.003978224455611357
36,0.0032453936348408874
37,0.0021984924623115187
38,0.0009422110552763652
39,0.00020938023450589593
40,0.00010469011725289246
40,0
