ip_path_len,perc_gte
1,1.0
5,0.9999571991097415
6,0.9980454260115277
7,0.98989898989899
8,0.8792586885807225
9,0.8603549620498773
10,0.8308936825885979
11,0.7803743651201278
12,0.706842435655995
13,0.6382896764252697
14,0.5497061005535582
15,0.474105461393597
16,0.3974347999771729
17,0.34292073275124124
18,0.288135593220339
19,0.23275124122581747
20,0.17806597043885175
21,0.1381470067910746
22,0.10407749814529477
23,0.07839696399018437
24,0.06137647663071388
25,0.0459966900644867
26,0.03419791131655536
27,0.02396849854476968
28,0.015722193688295416
29,0.009958340466815097
30,0.005064772013924523
31,0.0022113793300233553
32,0.0013553615248530493
33,0.0007704160246533309
34,0.0004280089025852085
35,0.0001997374878730529
36,0.00015693659761450984
37,0.00011413570735607781
38,5.706785367798339e-05
39,2.8533926838991697e-05
39,0
