column_number,name,first_trace_number,last_trace_number
1,1213,1,84000
2,174,1,48013
2,21320,48014,61207
2,2128,61208,73730
2,20965,73731,77830
2,3257,77831,81839
2,??,81840,82528
2,2603,82529,82934
2,786,82935,83159
2,none,83160,84000
3,??,1,7729
3,3356,7730,10543
3,7922,10544,12500
3,4837,12501,14427
3,7018,14428,16136
3,1239,16137,17708
3,701,17709,19179
3,2914,19180,20574
3,12956,20575,21950
3,58453,21951,23032
3,1299,23033,24060
3,5511,24061,25040
3,6762,25041,26002
3,3320,26003,26787
3,2516,26788,27368
3,4766,27369,27865
3,6453,27866,28289
3,3549,28290,28712
3,3491,28713,29098
3,9680,29099,29452
3,4230,29453,29770
3,2497,29771,30069
3,6713,30070,30283
3,7713,30284,30496
3,5410,30497,30702
3,9824,30703,30894
3,64049,30895,31076
3,6327,31077,31233
3,4755,31234,31384
3,3786,31385,31517
3,5650,31518,31649
3,13489,31650,31780
3,1257,31781,31907
3,6667,31908,32023
3,3741,32024,32123
3,37100,32124,32219
3,8151,32220,32310
3,12389,32311,32398
3,2518,32399,32469
3,32098,32470,32537
3,8452,32538,32599
3,812,32600,32654
3,12741,32655,32706
3,2519,32707,32757
3,16637,32758,32800
3,20485,32801,32843
3,35819,32844,32886
3,9942,32887,32928
3,3462,32929,32962
3,31042,32963,32994
3,7195,32995,33024
3,19037,33025,33053
3,8881,33054,33082
3,9457,33083,33111
3,31898,33112,33139
3,7545,33140,33167
3,2711,33168,33192
3,50266,33193,33217
3,7632,33218,33242
3,11776,33243,33266
3,29518,33267,33290
3,553,33291,33313
3,2828,33314,33331
3,4657,33332,33349
3,60068,33350,33367
3,15895,33368,33384
3,12779,33385,33400
3,13786,33401,33415
3,19009,33416,33430
3,8781,33431,33445
3,23889,33446,33459
3,5610,33460,33473
3,6503,33474,33487
3,9505,33488,33500
3,200612,33501,33512
3,37662,33513,33523
3,9009,33524,33534
3,1836,33535,33544
3,18779,33545,33554
3,35916,33555,33564
3,702,33565,33574
3,262589,33575,33583
3,37054,33584,33592
3,37271,33593,33601
3,15412,33602,33609
3,32244,33610,33617
3,37282,33618,33625
3,62904,33626,33633
3,12334,33634,33640
3,1273,33641,33647
3,19752,33648,33654
3,21949,33655,33661
3,30404,33662,33668
3,34309,33669,33675
3,5769,33676,33682
3,63956,33683,33689
3,6697,33690,33696
3,12392,33697,33702
3,207967,33703,33708
3,23520,33709,33714
3,25369,33715,33720
3,31034,33721,33726
3,3257,33727,33732
3,42831,33733,33738
3,46887,33739,33744
3,5391,33745,33750
3,8374,33751,33756
3,11888,33757,33761
3,12129,33762,33766
3,13536,33767,33771
3,1448,33772,33776
3,15964,33777,33781
3,16504,33782,33786
3,17306,33787,33791
3,18734,33792,33796
3,19531,33797,33801
3,19871,33802,33806
3,20764,33807,33811
3,262206,33812,33816
3,26801,33817,33821
3,4538,33822,33826
3,46375,33827,33831
3,549,33832,33836
3,5606,33837,33841
3,8926,33842,33846
3,9286,33847,33851
3,10674,33852,33855
3,13693,33856,33859
3,13977,33860,33863
3,201838,33864,33867
3,209372,33868,33871
3,25180,33872,33875
3,29838,33876,33879
3,32613,33880,33883
3,3605,33884,33887
3,37425,33888,33891
3,37558,33892,33895
3,395954,33896,33899
3,4136,33900,33903
3,49788,33904,33907
3,6866,33908,33911
3,8304,33912,33915
3,8346,33916,33919
3,8368,33920,33923
3,8612,33924,33927
3,9044,33928,33931
3,9744,33932,33935
3,10030,33936,33938
3,11686,33939,33941
3,11845,33942,33944
3,13009,33945,33947
3,13126,33948,33950
3,13213,33951,33953
3,14265,33954,33956
3,14443,33957,33959
3,15305,33960,33962
3,18001,33963,33965
3,19108,33966,33968
3,19332,33969,33971
3,208398,33972,33974
3,22552,33975,33977
3,22652,33978,33980
3,23033,33981,33983
3,263237,33984,33986
3,27759,33987,33989
3,30517,33990,33992
3,30600,33993,33995
