hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.178,0.171,0.187
2,1.019,0.953,1.143
3,0.395,0.372,0.436
4,0.64,0.611,0.681
5,3.322,3.288,3.368
6,3.186,3.146,3.36
7,3.73,3.492,3.875
8,3.984,3.858,12.588
9,9.25,4.454,27.957
10,12.944,12.559,50.011
11,79.873,20.235,84.045
12,81.352,26.788,87.811
13,84.5565,32.0715,104.232
14,100.3095,52.755,144.023
15,112.441,82.5,191.698
16,123.555,87.031,192.895
17,134.118,100.558,209.857
18,148.096,104.503,221.801
19,149.809,113.151,227.512
20,156.494,138.663,246.9415
21,182.813,140.702,254.743
22,244.0245,152.63,262.92949999999996
23,253.339,157.673,274.613
24,257.44050000000004,162.966,283.095
25,262.517,178.484,283.062
26,263.677,165.826,281.119
27,265.077,152.2625,291.78049999999996
28,263.66949999999997,147.514,287.429
29,263.74199999999996,146.808,345.113
30,163.892,150.5485,286.7315
31,152.673,121.836,268.932
32,158.6375,127.65299999999999,203.11149999999998
33,160.861,134.803,162.276
34,161.53300000000002,157.451,162.936
35,162.548,161.134,165.485
36,162.793,158.627,165.969
37,172.902,169.823,173.959
39,162.831,162.727,292.545
