rtt,perc_gte
21.533,1.0
21.538,0.9998936509624587
21.572,0.9997873019249176
21.582,0.9996809528873764
21.625,0.9995746038498352
21.637,0.999468254812294
21.729,0.9993619057747527
21.736,0.9992555567372116
21.868,0.9991492076996703
22.368,0.9990428586621292
22.568,0.9989365096245879
22.674,0.9988301605870467
22.86,0.9987238115495055
23.024,0.9986174625119643
23.122,0.998511113474423
23.233,0.9984047644368819
23.24,0.9982984153993406
23.265,0.9981920663617995
23.28,0.9980857173242582
23.328,0.997979368286717
23.377,0.9978730192491758
23.444,0.9977666702116346
23.494,0.9976603211740934
24.025,0.9975539721365522
24.595,0.9974476230990109
24.984,0.9973412740614698
25.978,0.9972349250239285
26.528,0.9971285759863874
26.83,0.9970222269488461
26.999,0.9969158779113049
28.441,0.9968095288737637
30.352,0.9967031798362225
30.357,0.9965968307986812
30.371,0.9964904817611401
30.38,0.9963841327235988
30.381,0.9962777836860577
30.473,0.9961714346485164
30.484,0.9960650856109752
30.864,0.995958736573434
31.034,0.9958523875358928
31.126,0.9957460384983516
31.14,0.9956396894608104
31.204,0.9955333404232691
31.217,0.995426991385728
31.237,0.9953206423481867
31.275,0.9952142933106456
31.316,0.9951079442731043
31.322,0.9950015952355631
31.566,0.9948952461980219
31.766,0.9947888971604807
31.827,0.9946825481229394
31.86,0.9945761990853983
31.861,0.994469850047857
31.892,0.9943635010103159
31.906,0.9942571519727746
31.908,0.9941508029352334
31.936,0.9940444538976922
32.03,0.993938104860151
32.058,0.9938317558226099
32.112,0.9937254067850686
32.117,0.9936190577475273
32.157,0.9935127087099862
32.185,0.993406359672445
32.286,0.9933000106349038
32.685,0.9931936615973626
32.866,0.9930873125598213
33.782,0.9929809635222802
38.868,0.9928746144847389
41.58,0.9927682654471977
41.838,0.9926619164096565
42.308,0.9925555673721153
42.311,0.9924492183345741
42.519,0.9923428692970329
43.476,0.9922365202594916
50.219,0.9921301712219505
51.945,0.9920238221844092
53.661,0.9919174731468681
53.913,0.9918111241093268
56.372,0.9917047750717856
58.567,0.9915984260342444
61.427,0.9914920769967032
61.618,0.991385727959162
62.191,0.9912793789216208
64.49,0.9911730298840795
65.02,0.9910666808465384
65.505,0.9909603318089971
65.967,0.9908539827714559
66.649,0.9907476337339147
67.921,0.9906412846963735
69.021,0.9905349356588323
71.019,0.9904285866212911
73.57,0.9903222375837498
73.97,0.9902158885462087
76.354,0.9901095395086674
76.523,0.9900031904711263
79.118,0.989896841433585
82.239,0.9897904923960438
85.513,0.9896841433585026
86.919,0.9895777943209614
89.182,0.9894714452834202
89.384,0.989365096245879
89.934,0.9892587472083377
94.806,0.9891523981707966
116.72,0.9890460491332553
117.538,0.9889397000957141
118.927,0.9888333510581729
166.452,0.9887270020206317
205.716,0.9886206529830905
206.242,0.9885143039455493
206.382,0.988407954908008
206.395,0.9883016058704669
206.402,0.9881952568329256
206.435,0.9880889077953845
