ip_path_len,perc_gte
8,1.0
9,0.9944229944229944
10,0.9882024882024882
11,0.975975975975976
12,0.9527027027027027
13,0.8956456456456456
14,0.8117760617760618
15,0.7537537537537538
16,0.688974688974689
17,0.6092878592878592
18,0.532925782925783
19,0.43865293865293864
20,0.38073788073788073
21,0.3218575718575719
22,0.26683826683826684
23,0.21235521235521237
24,0.17546117546117546
25,0.15336765336765334
26,0.13138138138138133
27,0.10199485199485203
28,0.07786357786357789
29,0.05298155298155294
30,0.034212784212784175
31,0.019197769197769166
32,0.012119262119262064
33,0.008901758901758927
34,0.005684255684255679
35,0.004397254397254358
36,0.00343200343200345
37,0.0012870012870013214
40,0.00021450021450020174
42,0.00010725010725010087
42,0
