hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.353,0.306,0.544
2,0.278,0.237,0.667
3,0.88,0.745,1.482
4,18.368,1.2435,35.6295
5,23.681,8.077,47.454
6,33.6175,23.999,214.986
7,82.813,39.551,221.391
8,244.024,216.038,246.795
9,247.484,244.767,250.588
10,250.559,247.181,286.769
11,264.338,250.367,311.404
12,298.058,256.343,320.373
13,315.6425,263.4035,339.185
14,327.54,284.749,363.349
15,340.221,311.723,386.627
16,351.903,323.247,395.6645
17,363.397,333.551,403.893
18,378.914,342.702,458.806
19,384.185,352.406,477.157
20,393.374,358.31,493.231
21,470.7925,373.704,502.371
22,483.3725,385.094,506.309
23,485.807,390.912,507.795
24,489.488,394.286,511.365
25,493.112,397.064,512.722
26,492.381,392.271,514.118
27,489.758,380.076,514.832
28,481.46450000000004,375.639,509.125
29,394.68,362.232,507.457
30,388.828,351.71799999999996,504.58799999999997
31,363.195,348.02,489.567
32,359.661,348.05,511.444
33,504.62,361.295,546.4884999999999
34,541.655,505.03200000000004,709.639
35,353.631,346.587,590.526
36,559.086,381.209,716.005
37,570.542,570.542,570.542
