binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,1
50.0,7.5,1
50.0,19.5,1
50.0,22.5,2
50.0,25.5,2
50.0,28.5,1
50.0,31.5,2
50.0,34.5,1
50.0,37.5,1
50.0,100.5,1
50.0,103.5,1
50.0,106.5,1
50.0,112.5,1
50.0,226.5,1
50.0,238.5,1
50.0,475.5,1
150.0,61.5,1
150.0,229.5,1
350.0,31.5,3
350.0,46.5,3
350.0,49.5,1
350.0,58.5,1
350.0,241.5,2
350.0,409.5,1
450.0,49.5,1
450.0,52.5,1
650.0,1.5,1
650.0,10.5,1
650.0,13.5,2
650.0,19.5,1
650.0,22.5,3
650.0,25.5,3
650.0,28.5,2
650.0,31.5,3
650.0,34.5,1
650.0,40.5,4
650.0,58.5,4
650.0,175.5,1
650.0,208.5,3
650.0,223.5,1
650.0,232.5,3
650.0,235.5,1
650.0,244.5,2
650.0,250.5,1
650.0,283.5,1
650.0,304.5,1
750.0,46.5,1
850.0,22.5,1
850.0,28.5,1
850.0,37.5,1
850.0,40.5,1
850.0,397.5,1
950.0,97.5,1
1050.0,28.5,1
1050.0,31.5,3
1050.0,40.5,3
1050.0,55.5,2
1050.0,91.5,1
1150.0,22.5,26
1150.0,25.5,20
1150.0,28.5,4
1150.0,31.5,5
1150.0,34.5,4
1150.0,37.5,5
1150.0,40.5,14
1150.0,43.5,12
1150.0,46.5,1
1150.0,49.5,1
1150.0,55.5,3
1150.0,58.5,1
1150.0,151.5,1
1150.0,166.5,1
1150.0,214.5,1
1150.0,226.5,1
1150.0,232.5,2
1150.0,244.5,2
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,349.5,1
1150.0,367.5,1
1150.0,370.5,1
1150.0,373.5,1
1150.0,376.5,4
1150.0,379.5,1
1150.0,382.5,2
1150.0,385.5,2
1150.0,388.5,2
1150.0,391.5,3
1150.0,394.5,3
1150.0,397.5,5
1150.0,400.5,5
1150.0,403.5,3
1150.0,406.5,5
1150.0,409.5,2
1150.0,412.5,1
1150.0,415.5,6
1150.0,418.5,1
1150.0,424.5,1
1150.0,430.5,2
1150.0,433.5,1
1150.0,439.5,1
1150.0,475.5,1
1150.0,484.5,1
1150.0,499.5,1
1150.0,976.5,1
1150.0,1519.5,1
1150.0,1525.5,1
1250.0,22.5,123
1250.0,25.5,20
1250.0,28.5,8
1250.0,31.5,75
1250.0,34.5,5
1250.0,37.5,8
1250.0,40.5,9
1250.0,43.5,3
1250.0,46.5,3
1250.0,52.5,2
1250.0,55.5,3
1250.0,58.5,3
1250.0,61.5,1
1250.0,67.5,1
1250.0,73.5,2
1250.0,79.5,1
1250.0,85.5,2
1250.0,88.5,2
1250.0,94.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,136.5,1
1250.0,139.5,1
1250.0,145.5,1
1250.0,157.5,1
1250.0,172.5,1
1250.0,178.5,1
1250.0,187.5,1
1250.0,208.5,1
1250.0,211.5,3
1250.0,217.5,2
1250.0,223.5,2
1250.0,226.5,3
1250.0,229.5,2
1250.0,232.5,2
1250.0,235.5,2
1250.0,238.5,1
1250.0,244.5,2
1250.0,250.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,298.5,1
1250.0,301.5,1
1250.0,334.5,1
1250.0,349.5,1
1250.0,367.5,1
1250.0,382.5,1
1250.0,385.5,1
1250.0,388.5,10
1250.0,391.5,12
1250.0,394.5,1
1250.0,397.5,1
1250.0,400.5,1
1250.0,403.5,1
1250.0,406.5,11
1250.0,412.5,1
1250.0,424.5,1
1250.0,427.5,1
1250.0,430.5,1
1250.0,439.5,2
1250.0,484.5,1
1250.0,487.5,1
1250.0,541.5,1
1250.0,1354.5,1
1250.0,1900.5,1
1250.0,3025.5,1
1350.0,31.5,1
1350.0,34.5,1
1350.0,37.5,1
1350.0,40.5,1
1350.0,85.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,379.5,1
1350.0,1603.5,1
1450.0,22.5,1
1450.0,25.5,1
1450.0,31.5,1
1450.0,37.5,1
1450.0,43.5,3
1450.0,52.5,3
1450.0,61.5,4
1450.0,67.5,1
1450.0,79.5,4
1450.0,82.5,1
1450.0,88.5,1
1450.0,199.5,1
1450.0,250.5,1
1450.0,256.5,1
1450.0,259.5,1
1450.0,397.5,1
1550.0,22.5,1
1550.0,28.5,2
1550.0,31.5,2
1550.0,40.5,1
1550.0,46.5,1
1550.0,49.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,1
1550.0,88.5,1
1550.0,106.5,3
1550.0,223.5,1
1550.0,226.5,4
1550.0,229.5,1
1550.0,235.5,1
1550.0,241.5,4
1550.0,244.5,11
1550.0,250.5,6
1550.0,253.5,1
1550.0,256.5,2
1550.0,259.5,2
1550.0,262.5,1
1550.0,340.5,1
1550.0,343.5,1
1550.0,349.5,2
1550.0,388.5,1
1550.0,391.5,2
1550.0,394.5,1
1550.0,403.5,2
1550.0,418.5,1
1550.0,421.5,1
1650.0,22.5,1
1650.0,37.5,1
1650.0,61.5,1
1650.0,67.5,1
1650.0,214.5,1
1650.0,223.5,1
1650.0,238.5,1
1650.0,244.5,1
1650.0,259.5,1
1650.0,391.5,1
1650.0,394.5,1
1650.0,397.5,2
1650.0,400.5,1
1650.0,424.5,1
1650.0,823.5,1
1650.0,1447.5,1
1750.0,31.5,1
1750.0,37.5,1
1750.0,76.5,3
1750.0,79.5,4
1750.0,82.5,5
1750.0,205.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,241.5,1
1750.0,259.5,2
1750.0,265.5,1
1750.0,271.5,1
1750.0,274.5,2
1750.0,304.5,2
1750.0,346.5,3
1750.0,349.5,1
1750.0,355.5,1
1750.0,373.5,1
1750.0,376.5,1
1750.0,406.5,2
1750.0,427.5,6
1750.0,436.5,1
1750.0,442.5,1
1750.0,508.5,1
1850.0,40.5,2
1850.0,73.5,1
1850.0,76.5,2
1850.0,79.5,6
1850.0,82.5,2
1850.0,85.5,5
1850.0,88.5,9
1850.0,91.5,3
1850.0,94.5,9
1850.0,97.5,4
1850.0,100.5,8
1850.0,103.5,2
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,1
1850.0,118.5,1
1850.0,196.5,1
1850.0,205.5,2
1850.0,220.5,3
1850.0,223.5,4
1850.0,226.5,4
1850.0,229.5,3
1850.0,232.5,1
1850.0,235.5,1
1850.0,238.5,3
1850.0,244.5,1
1850.0,247.5,1
1850.0,253.5,2
1850.0,256.5,3
1850.0,259.5,1
1850.0,307.5,1
1850.0,340.5,1
1850.0,343.5,1
1850.0,346.5,1
1850.0,358.5,2
1850.0,364.5,1
