binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,383.68399999999997,304.034,484.80025
200.0,156.02450000000002,63.677,248.372
400.0,123.409,56.256,217.319
600.0,79.94425,28.76475,244.25225
700.0,60.027,45.495,66.631
800.0,156.85750000000002,60.00125,236.04149999999998
900.0,0,0,0
1100.0,42.391999999999996,39.336,393.2765
1200.0,32.244,24.411,246.637
1300.0,41.553,28.484,224.642
1400.0,87.81025,38.236000000000004,271.049
1500.0,114.83500000000001,97.9965,328.724
1600.0,244.37775,146.3235,266.1755
1700.0,0,0,0
1800.0,106.916,88.012,268.903
2000.0,431.735,252.188,436.6645
2100.0,276.746,116.229,284.624
2300.0,52.334,43.111,357.5815
2800.0,409.643,406.261,446.47
2900.0,61.83525,61.1415,62.52775
3000.0,354.8105,251.134,458.487
3100.0,73.87299999999999,66.1895,94.954
3200.0,366.4885,358.52049999999997,600.3505
3300.0,0,0,0
3400.0,246.944,96.899,408.476
3500.0,0,0,0
3600.0,259.662,179.626,311.089
3700.0,243.4485,227.395,353.418
3800.0,366.5185,359.86175000000003,370.5775
3900.0,254.024,237.32125000000002,362.11424999999997
4200.0,412.0455,359.467,436.32
4300.0,330.824,317.509,339.782
4500.0,129.707,115.72,130.88
4600.0,0,0,0
4900.0,328.1605,311.227,344.775
5000.0,372.1275,329.825,1129.348
5100.0,305.42975,294.682,310.841
5200.0,354.74525,341.6255,365.3925
5300.0,315.351,302.001,355.388
5400.0,373.107,348.409,404.182
5500.0,315.41724999999997,315.303,315.5315
5600.0,307.962,298.5665,318.554
5700.0,330.7855,324.368,336.5335
5800.0,287.6485,281.772,293.525
5900.0,296.82349999999997,293.9315,309.291
6000.0,298.859,294.389,315.464
6100.0,365.156,290.985,396.007
6200.0,405.078,369.508,429.6405
6300.0,317.874,306.008,377.383
6400.0,290.62350000000004,278.184,307.185
6500.0,291.753,285.148,304.2215
6600.0,289.991,279.459,325.819
6700.0,285.342,277.663,298.944
6800.0,291.621,276.272,320.248
6900.0,278.606,267.175,296.145
7000.0,277.8125,269.199,297.0165
7100.0,280.035,265.29449999999997,295.919
7200.0,277.979,268.1465,381.341
7300.0,268.118,258.397,281.069
7400.0,265.615,254.6125,274.44
7500.0,277.992,260.683,426.5485
7600.0,271.415,257.756,426.571
7700.0,264.0125,256.2825,272.1915
7800.0,291.898,259.291,436.974
7900.0,256.21000000000004,245.049,272.453
8000.0,285.456,261.238,311.098
8100.0,271.27549999999997,255.823,429.668
8200.0,268.863,251.131,347.709
8300.0,274.439,257.689,416.119
8400.0,278.22075,267.70625,322.02700000000004
8500.0,389.692,274.969,453.126
8600.0,432.629,409.096,449.778
8700.0,289.105,275.051,450.388
8800.0,471.2975,409.99075000000005,482.3035
8900.0,480.568,302.73,526.666
9000.0,477.519,450.2955,493.264
9100.0,465.83000000000004,445.986,484.243
9200.0,502.44,454.879,524.777
9300.0,346.111,335.367,356.132
9400.0,482.707,459.489,506.004
9500.0,347.41999999999996,306.1825,505.087
9600.0,520.107,500.702,540.871
9700.0,507.313,490.131,525.4435000000001
9800.0,507.781,397.434,527.135
9900.0,473.1885,448.536,492.164
10000.0,442.68,430.878,453.952
10100.0,496.7365,478.22749999999996,521.9545
10200.0,489.274,459.963,504.359
10300.0,500.75350000000003,479.145,516.488
10400.0,414.594,347.49,501.878
10500.0,497.253,478.867,515.904
10600.0,502.088,484.456,519.136
10700.0,486.372,466.981,508.486
10800.0,492.098,476.836,517.739
10900.0,491.166,471.071,515.244
11000.0,502.9335,481.929,521.853
11100.0,484.493,467.398,504.682
11200.0,486.653,470.195,516.037
11300.0,473.161,442.67,491.003
11400.0,397.1005,349.89625,485.549
11500.0,389.0615,367.748,407.994
11600.0,488.2985,468.966,514.137
11700.0,493.472,403.779,510.929
11800.0,505.87350000000004,496.8215,515.62825
11900.0,498.725,323.654,529.848
12000.0,327.44100000000003,313.549,499.181
12100.0,322.7925,314.017,338.182
12200.0,326.504,315.3935,347.278
12300.0,333.7565,321.52425000000005,350.119
12400.0,325.262,309.947,350.649
12500.0,462.321,337.193,488.887
12600.0,343.504,331.369,361.009
12700.0,361.218,335.729,480.855
12800.0,352.104,338.081,367.649
12900.0,482.365,467.397,495.444
13000.0,344.778,333.402,362.907
13100.0,348.06600000000003,338.585,353.776
13200.0,356.193,340.843,503.009
13300.0,337.4585,327.78,349.017
13400.0,347.7375,334.2735,358.047
13500.0,350.145,335.581,362.812
13600.0,349.1325,328.7315,356.87750000000005
13700.0,350.234,337.193,356.71
13800.0,356.7075,342.207,366.023
13900.0,354.166,339.811,362.46
14000.0,352.813,338.339,363.025
14100.0,352.746,338.238,361.538
14200.0,351.457,337.543,369.282
14300.0,366.7185,350.82349999999997,378.5005
14400.0,376.9115,360.996,400.766
14500.0,377.032,361.718,411.906
14600.0,371.783,362.047,384.85
14700.0,366.3635,353.3225,374.251
14800.0,353.71,335.36,372.994
14900.0,376.305,363.7105,392.49
15000.0,368.4,349.69775000000004,389.49850000000004
15100.0,378.139,363.72400000000005,388.448
15200.0,389.599,372.821,397.003
15300.0,380.4155,356.6345,391.0325
15400.0,382.448,363.772,392.422
15500.0,354.443,318.245,386.021
15600.0,378.67325,359.0095,389.12149999999997
15700.0,385.891,377.352,396.704
15800.0,389.283,382.299,393.966
15900.0,394.286,374.2475,400.503
16000.0,396.55225,384.149,404.6135
16100.0,384.717,368.913,398.762
16200.0,376.026,325.114,385.5475
19100.0,439.427,430.524,441.89
19200.0,0,0,0
19400.0,444.47,436.2305,451.546
