country_or_state,median_rtt
zmb,3.47
mwi,37.7585
nld,251.859
usa,333.884
deu,263.19
chn,499.806
gbr,254.795
rus,303.1015
bra,448.634
aut,272.738
sgp,415.794
hkg,489.374
fra,263.3895
nor,277.215
dnk,267.7165
swe,272.822
zaf,33.304500000000004
ind,408.0195
col,401.115
jpn,484.2265
kor,507.14750000000004
fin,279.77099999999996
esp,399.999
can,343.292
bel,260.025
hun,279.66049999999996
prt,289.822
mar,290.085
ita,282.3265
bgd,446.345
grc,299.286
ltu,281.409
che,265.4955
ury,459.72249999999997
ata,298.723
idn,438.844
est,282.29650000000004
tha,443.975
tur,313.35699999999997
twn,513.8145
hrv,277.272
aze,338.154
gha,240.073
nga,228.332
phl,468.114
aus,532.025
isr,313.2985
pol,276.46500000000003
cze,265.127
pri,371.887
cri,390.586
arg,476.85400000000004
mys,429.67449999999997
mus,66.9705
ken,87.522
ven,382.919
abw,444.127
chl,458.657
uga,94.24199999999999
mlt,295.381
tun,291.174
vnm,484.444
cyp,312.92449999999997
mex,392.51649999999995
ukr,290.67
rou,281.871
egy,307.615
civ,365.06600000000003
lux,261.3675
irl,323.12149999999997
dom,384.297
qat,363.025
kwt,347.32349999999997
khm,477.28499999999997
kaz,354.263
gtm,385.2105
per,421.446
srb,285.413
pak,383.19
tto,394.749
blr,306.567
ago,82.63
jey,258.269
pyf,541.517
lie,273.6245
nzl,520.763
sau,327.59
pry,482.23249999999996
lao,467.815
bgr,291.506
dza,298.034
geo,326.464
mda,294.755
ecu,419.856
pan,393.377
mne,286.13300000000004
sen,320.509
mli,330.14250000000004
svn,282.252
bih,286.337
bol,447.563
bwa,41.4935
are,372.869
omn,521.039
nam,63.7125
arm,311.531
bfa,123.8895
svk,277.465
hnd,369.801
jam,370.8725
mac,453.624
mkd,301.3425
irn,368.822
mtq,384.962
moz,39.814
sdn,321.901
mmr,454.888
cmr,480.351
lva,284.208
dji,246.909
zwe,56.92
cub,412.5065
lbn,300.167
cym,308.437
tls,641.055
irq,328.718
slv,385.90999999999997
aia,373.47
vgb,375.237
cod,78.911
tjk,360.211
npl,436.9045
ncl,561.298
lso,40.366
bhr,360.63300000000004
jor,312.1755
gum,504.351
tza,90.514
afg,421.89250000000004
uzb,354.391
sgs,445.3575
lka,396.9275
reu,60.21
yem,367.655
ggy,260.932
bhs,355.9165
mng,409.599
isl,286.22450000000003
som,328.455
bmu,358.403
alb,286.343
pse,323.3295
tgo,164.6345
syc,142.964
mrt,317.205
mdg,68.472
atg,380.275
rwa,501.799
hti,424.382
mdv,379.841
ala,279.186
lby,292.1935
mco,266.389
kgz,352.974
brb,394.3825
fro,286.3025
flk,840.451
plw,517.604
syr,316.373
imn,275.643
blz,313.4935
guy,399.023
gmb,318.297
maf,402.297
glp,432.409
ton,543.329
cuw,409.083
vir,375.69100000000003
bdi,265.763
tcd,470.177
ben,426.32399999999996
lca,411.829
vut,561.381
brn,531.566
dc,317.1775
ma,314.7135
ny,324.20399999999995
il,338.39099999999996
mn,351.3415
nj,318.259
mi,385.973
pa,332.096
va,324.70550000000003
ga,338.009
ok,356.18100000000004
ca,382.157
fl,354.772
wa,381.30899999999997
co,354.03999999999996
oh,342.9955
wi,347.21299999999997
in,345.1965
md,330.773
nc,344.541
tn,350.96450000000004
ky,345.642
tx,358.315
ne,360.2835
ut,381.408
sc,345.876
mo,351.3665
or,385.3385
nm,368.079
al,352.366
ms,359.35900000000004
la,358.0625
ia,356.34900000000005
wy,388.845
ct,319.7025
ri,328.771
vt,335.87350000000004
nh,322.263
wv,336.6635
hi,438.357
ar,357.708
sd,360.253
ks,356.3795
az,384.122
ak,410.486
me,335.418
nd,359.309
nv,388.283
de,328.589
mt,380.201
id,385.531
