hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.622,0.487,1.946
2,0.609,0.526,0.708
3,0.781,0.679,0.987
4,2.994,2.296,3.671
5,0.85,0.827,0.886
6,3.477,2.268,13.996
7,2.763,2.116,41.047
8,23.932,16.45,52.78
9,51.11,20.448,102.372
10,93.4515,27.118,153.323
11,127.282,47.262,212.713
12,140.11450000000002,55.821,214.732
13,146.289,65.114,222.227
14,194.725,100.6235,240.522
15,206.65,114.067,247.299
16,212.59550000000002,119.3395,250.5725
17,220.7745,126.69800000000001,255.6225
18,209.819,107.771,250.405
19,219.622,106.514,266.4
20,221.8995,94.4785,272.327
21,219.5115,60.469,274.742
22,232.636,68.457,280.8
23,212.631,56.562,269.119
24,143.79399999999998,32.9935,244.7045
25,65.3365,33.009,243.6035
26,115.621,34.194,245.304
27,188.38,36.233,247.4
28,151.894,36.576,249.357
29,247.869,67.473,262.017
30,170.855,51.21,256.322
31,112.517,64.783,3078.69
32,130.407,59.932,3096.7535
33,70.781,54.871,232.968
34,53.4915,34.756,104.279
35,44.7695,37.6225,140.7995
36,39.082,30.067,138.364
37,224.278,224.278,224.278
