country_or_state,median_rtt
usa,19.3565
idn,245.7215
hkg,191.40800000000002
vnm,241.062
gbr,98.105
ind,239.601
chn,221.867
deu,104.5935
aut,120.151
esp,142.083
prt,115.013
aus,197.88799999999998
sgp,222.629
arg,167.439
swe,96.909
rus,148.018
bra,147.299
chl,156.391
jpn,152.399
can,23.148
nld,96.255
fra,97.0335
kor,182.346
bel,96.514
cze,116.3985
ury,161.7595
are,243.6415
egy,145.488
gha,202.9855
nga,190.09300000000002
phl,206.20999999999998
irl,93.039
mex,57.936
twn,178.4765
mar,128.559
ita,128.026
dnk,105.633
ukr,128.3305
omn,306.6105
col,78.737
ecu,128.5015
mdg,269.325
mlt,134.641
hun,125.4385
grc,131.91750000000002
aze,174.873
fin,112.25999999999999
bgr,128.636
sgs,242.7425
ltu,128.789
tur,147.197
ven,75.744
che,99.3725
mus,257.896
zaf,247.8725
isr,148.99
hrv,119.867
mne,126.39150000000001
per,110.56
rou,125.4945
nor,116.8775
srb,122.345
tun,155.0475
arm,159.4665
kwt,207.584
ken,243.7615
uga,253.718
pri,69.76
pry,176.29000000000002
mwi,263.2365
pol,118.003
mys,219.78
nzl,182.7355
dza,177.7475
zmb,250.25549999999998
zwe,261.10400000000004
lbr,213.801
irn,185.92
jor,159.929
blr,124.2835
sau,172.87650000000002
mda,137.36849999999998
gum,178.163
isl,124.106
kaz,227.44850000000002
civ,229.058
cri,108.624
cmr,215.2295
ago,211.118
svk,122.883
mco,113.196
lka,253.81099999999998
gtm,64.3555
pan,110.548
mac,195.199
qat,187.535
tha,248.3015
pak,272.99649999999997
cub,149.849
svn,120.534
ggy,100.984
cym,191.677
cyp,190.344
brn,242.801
syr,196.301
ata,133.391
yem,259.458
lux,100.033
uzb,186.915
geo,162.773
jam,41.595
est,122.886
bol,150.224
bgd,287.4925
reu,287.893
gmb,154.051
bih,121.6475
lva,125.525
nam,274.656
bhs,37.0
tgo,243.061
lby,133.44
lao,258.6255
npl,273.63149999999996
moz,328.533
irq,180.008
ner,211.375
dom,60.187
mmr,262.724
tcd,161.216
lbn,141.92200000000003
tto,105.855
sen,160.4805
khm,248.13
bhr,195.375
png,67.537
mkd,135.982
bwa,239.577
sle,183.414
som,264.87350000000004
cuw,119.705
slv,61.11
tza,264.795
smr,115.302
ben,221.549
kgz,177.764
dji,248.30599999999998
hti,89.627
fji,207.57850000000002
vut,213.755
gab,254.2415
mtq,56.845
hnd,77.629
rwa,279.613
tkm,186.198
glp,76.844
tjk,193.72
lie,112.308
mng,209.042
mrt,156.90750000000003
bfa,264.108
flk,643.1985
lca,147.233
vct,81.028
gin,177.373
mli,167.429
alb,122.852
fro,109.529
sxm,115.062
bmu,61.483
il,3.3655
mi,16.906
ca,46.148
co,35.783
va,22.714
sc,32.907
nc,29.67
oh,11.192
al,2.022
ny,18.681
ma,25.054
ga,16.871000000000002
mn,10.4875
wa,43.648
or,49.2885
nj,19.627499999999998
md,16.66
ar,1.66
id,49.307500000000005
pa,23.336
dc,29.0835
in,18.689999999999998
tx,24.13
ut,44.582
mo,17.111
fl,43.595
ak,41.054500000000004
tn,31.3365
ne,20.3375
wi,12.921
az,45.515
nm,32.132000000000005
la,36.205
ms,40.21
nh,27.473
ia,28.714
mt,55.378
ct,24.281
wy,161.35000000000002
wv,17.984
ky,18.877
nv,47.157
me,27.274
sd,22.296
nd,17.159
hi,96.0085
vt,21.458
ok,23.998
de,27.28
ks,29.429000000000002
ri,28.153
