binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.4545000000000003,1.392,16.403
100.0,24.081,10.444,42.893
200.0,10.184,6.074,21.772
300.0,16.526,9.417,26.68725
400.0,18.744,10.158,26.616
500.0,20.7655,14.781500000000001,28.871499999999997
600.0,17.926000000000002,10.97,29.236
700.0,22.011,13.439499999999999,35.327
800.0,30.433,22.665,49.142
900.0,27.16,19.165,42.7525
1000.0,28.781,21.799,52.085
1100.0,25.0485,20.458,42.930499999999995
1200.0,24.168,20.944,32.443
1300.0,26.6355,22.669,36.226
1400.0,28.688,23.626,55.768
1500.0,31.536,24.462,53.230000000000004
1600.0,44.911500000000004,30.301000000000002,52.186
1700.0,46.762,31.963,61.266
1800.0,41.782,32.127,53.155
1900.0,49.3395,35.1985,74.8965
2000.0,41.3775,34.8715,51.506
2100.0,50.742,39.73,69.507
2200.0,50.271,47.89,56.399
2300.0,47.862,43.441,57.426
2400.0,46.799,32.72025,53.79
2500.0,54.254000000000005,50.11875,61.1365
2600.0,56.6495,48.457,68.374
2700.0,57.191,52.581,79.214
2800.0,52.979,44.715,62.473
2900.0,53.287499999999994,49.561,61.28
3000.0,49.8905,32.422,62.095
3100.0,61.181,57.5005,68.0315
3200.0,0,0,0
3300.0,66.095,55.32,111.257
3400.0,0,0,0
3500.0,114.883,56.395,498.527
3600.0,95.637,85.569,109.235
3700.0,90.363,71.335,119.92
3800.0,88.91325,74.917,128.031
4000.0,75.93,63.9055,119.259
4100.0,94.40549999999999,81.411,105.2575
4300.0,104.695,92.518,129.365
4400.0,99.229,75.701,114.659
4500.0,82.18,82.102,82.848
4600.0,71.67,57.79625,85.2075
4700.0,79.329,78.096,90.666
4800.0,125.5575,123.658,137.779
4900.0,99.759,95.2025,110.24475
5000.0,107.07,97.553,146.45499999999998
5100.0,142.40825,139.13750000000002,148.17950000000002
5200.0,117.611,116.799,134.008
5500.0,109.529,107.661,110.71000000000001
5700.0,181.73450000000003,157.883,190.93
5800.0,97.7915,91.208,107.831
5900.0,94.77,88.984,101.159
6000.0,99.1365,92.0985,108.6215
6100.0,98.535,91.943,108.30924999999999
6200.0,99.7045,93.485,109.44
6300.0,99.5385,89.84,109.4795
6400.0,97.609,87.455,110.587
6500.0,114.77375,107.96100000000001,120.778
6600.0,98.605,92.2115,109.603
6700.0,109.976,99.444,138.049
6800.0,110.97725,101.502,119.1425
6900.0,109.88,97.203,120.304
7000.0,107.694,99.387,117.5005
7100.0,111.5,103.181,119.7515
7200.0,120.724,108.04,137.111
7300.0,115.726,107.547,128.41250000000002
7400.0,129.997,119.35,153.2105
7500.0,118.195,112.151,127.256
7600.0,123.383,116.297,140.793
7700.0,124.345,115.89,135.995
7800.0,127.77,119.15,132.893
7900.0,137.05849999999998,125.408,157.337
8000.0,135.52550000000002,126.7585,155.909
8100.0,134.485,125.775,164.769
8200.0,157.324,150.8105,165.672
8300.0,139.2875,134.35725,145.70850000000002
8400.0,141.60250000000002,130.689,155.755
8500.0,141.401,130.962,154.20350000000002
8600.0,154.938,144.425,164.978
8700.0,147.452,130.551,161.754
8800.0,151.728,145.298,160.869
8900.0,163.5315,152.20499999999998,183.629
9000.0,172.039,160.462,180.679
9100.0,168.179,157.313,187.474
9200.0,177.577,168.488,201.767
9300.0,154.3525,132.5285,168.805
9400.0,171.5465,162.953,190.154
9500.0,199.57,176.088,235.193
9600.0,177.3465,159.703,193.7405
9700.0,233.055,223.646,241.635
9800.0,157.5805,145.05849999999998,231.4625
9900.0,164.488,145.931,227.313
10000.0,184.861,162.2,191.622
10100.0,155.369,146.91025,168.4315
10200.0,190.91125,161.458,227.007
10300.0,176.5785,157.693,219.294
10400.0,168.293,161.951,196.304
10500.0,184.422,177.745,203.795
10600.0,227.832,215.103,240.959
10700.0,219.225,202.89299999999997,228.5935
10800.0,216.167,187.929,226.485
10900.0,225.242,217.897,237.216
11000.0,227.23149999999998,220.24,245.482
11100.0,231.0845,218.269,245.938
11200.0,224.5925,218.04950000000002,237.094
11300.0,221.17000000000002,177.517,241.032
11400.0,225.4905,216.424,236.505
11500.0,230.3505,220.111,241.192
11600.0,230.1165,211.025,254.058
11700.0,237.441,226.522,250.061
11800.0,248.06650000000002,234.859,263.483
