ip_path_len,perc_gte
1,1.0
2,0.999985979277372
3,0.9742322485967594
4,0.8395351663091383
5,0.7747033448770616
6,0.7696862629633264
7,0.7002953698900307
8,0.6866672274955719
9,0.6566021246068356
10,0.6187368263626973
11,0.5716692605003528
12,0.5076950399356916
13,0.4481350102117596
14,0.3710233725446209
15,0.2784912767737383
16,0.19140623174385074
17,0.13094420219751457
18,0.0911300235080783
19,0.06375456257682188
20,0.03879767629890307
21,0.02375344091901166
22,0.015333996980871012
23,0.008526936144955588
24,0.005248423837097893
25,0.003949170206899111
26,0.002920983880842498
27,0.0020283312068570813
28,0.0013156111399315051
29,0.0005841967761684996
30,0.00025470979440944674
31,0.00012618650365237016
32,6.54300389308915e-05
33,4.439895498875579e-05
34,3.972538077945398e-05
35,3.271501946544575e-05
36,1.8694296837429292e-05
37,1.4020722628016458e-05
39,9.347148418714646e-06
40,7.010361314008229e-06
41,4.673574209301812e-06
48,2.336787104706417e-06
48,0
