ip_path_len,perc_gte
7,1.0
8,0.998093917865188
9,0.9667302027378271
10,0.9438572171200832
11,0.8769710622075897
12,0.8365967769883902
13,0.7719632645988563
14,0.7153006411367181
15,0.6037081961531796
16,0.4808525385548432
17,0.31640963437879055
18,0.21712008317449316
19,0.15473921330791895
20,0.1181770923583434
21,0.08594697626061343
22,0.06047478773176229
23,0.034829319008837345
24,0.023912666782186842
25,0.02044706290071041
26,0.017847859989603143
27,0.015421937272569797
28,0.011089932420724313
29,0.00675792756887883
30,0.006064806792583588
31,0.004678565239993104
32,0.0008664009703690523
32,0
