ip_path_len,perc_gte
2,1.0
3,0.9997125737911517
4,0.8818014990382277
5,0.8657056313427226
6,0.8588295120387361
7,0.8168431758385106
8,0.7713856154237326
9,0.6792323509252913
10,0.6117756306794313
11,0.5493820336509762
12,0.4668243825863937
13,0.3878485042782286
14,0.30400849012801523
15,0.22713303411528007
16,0.15313184019102788
17,0.10093081872250109
18,0.06736828141236817
19,0.044860598288708586
20,0.029383802427645933
21,0.019169117159344662
22,0.011961352229764133
23,0.007583629971920636
24,0.005107342634150691
25,0.0036923212982821196
26,0.0025426164628888914
27,0.0016361184195980982
28,0.0010612660019014841
29,0.0006411815428154499
30,0.0003979747507130149
31,0.00011054854186476337
31,0
