hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.594,0.436,2.423
2,0.579,0.482,0.687
3,0.748,0.603,0.971
4,2.763,1.953,3.517
5,15.872499999999999,3.067,40.712
6,4.339,2.486,20.546
7,20.686,3.061,47.407
8,24.79,16.502,49.283
9,47.842,18.867,98.04
10,76.128,45.898,107.246
11,98.363,46.1465,154.7335
12,107.795,49.282,167.9
13,126.0255,84.029,196.1015
14,154.884,99.815,214.837
15,171.385,107.389,222.952
16,176.368,108.845,224.315
17,174.046,109.527,219.735
18,175.915,110.569,219.124
19,169.196,93.192,220.702
20,160.832,52.902,213.136
21,159.887,51.441,212.903
22,151.837,52.1915,212.3415
23,151.825,37.03,223.249
24,115.217,32.663,228.309
25,38.8845,32.8985,172.9715
26,38.712,33.382,172.475
27,41.688,35.725,45.568
28,38.472,35.656,227.259
29,45.757000000000005,35.7445,222.3735
30,48.682,44.935,234.24
31,52.215999999999994,39.6165,1595.634
32,237.987,237.987,237.987
33,259.596,259.596,259.596
34,242.829,236.559,249.099
35,142.6255,43.033,242.218
40,243.445,243.445,243.445
