ip_path_len,perc_gte
5,1.0
6,0.9998500299940012
7,0.999760047990402
8,0.9978104379124175
9,0.9733653269346131
10,0.9138272345530893
11,0.8333833233353329
12,0.7542291541691661
13,0.634373125374925
14,0.5203359328134374
15,0.4031793641271746
16,0.2939112177564487
17,0.20509898020395922
18,0.13407318536292745
19,0.08851229754049195
20,0.06430713857228554
21,0.04517096580683866
22,0.030923815236952645
23,0.022045590881823673
24,0.012597480503899194
25,0.008608278344331088
26,0.005008998200359938
27,0.003119376124775086
28,0.0020395920815836632
29,0.00089982003599276
30,0.00038992201559684414
31,0.0003299340131973638
32,0.0002399520095980323
33,0.00014997000599881183
34,5.998800239948032e-05
34,0
