rtt,perc_gte
0.765,1.0
0.785,0.9998267198059262
0.786,0.9996534396118524
0.793,0.9994801594177786
0.889,0.9993068792237048
0.921,0.999133599029631
1.0,0.9989603188355571
1.004,0.9987870386414833
1.01,0.9986137584474095
1.02,0.9984404782533356
1.04,0.9982671980592618
1.051,0.998093917865188
1.055,0.9979206376711142
1.349,0.9977473574770404
1.361,0.9975740772829665
1.377,0.9974007970888927
1.395,0.9972275168948189
1.419,0.9970542367007451
1.446,0.9968809565066713
1.453,0.9967076763125975
1.481,0.9965343961185237
1.491,0.9963611159244499
1.516,0.9961878357303761
1.534,0.9960145555363022
1.552,0.9958412753422284
1.553,0.9954947149540807
1.554,0.9953214347600069
1.565,0.9949748743718593
1.567,0.9948015941777855
1.575,0.9946283139837117
1.58,0.9944550337896378
1.581,0.994281753595564
1.582,0.9941084734014902
1.598,0.9939351932074164
1.599,0.9937619130133426
1.611,0.9935886328192688
1.618,0.993415352625195
1.619,0.9932420724311212
1.634,0.9930687922370474
1.644,0.9928955120429734
1.656,0.9927222318488996
1.671,0.9925489516548258
1.877,0.992375671460752
1.992,0.9922023912666782
2.131,0.9920291110726044
2.206,0.9918558308785306
2.405,0.9916825506844568
2.427,0.991509270490383
2.549,0.9913359902963091
2.591,0.9911627101022353
2.786,0.9909894299081615
2.807,0.9908161497140877
3.248,0.9906428695200139
5.499,0.9904695893259401
5.621,0.9902963091318663
6.429,0.9901230289377924
6.534,0.9899497487437185
6.895,0.9897764685496447
8.146,0.9896031883555709
8.887,0.9894299081614971
9.091,0.9892566279674233
9.189,0.9890833477733495
9.545,0.9889100675792757
9.794,0.9887367873852019
9.922,0.9885635071911281
10.063,0.9883902269970543
10.241,0.9882169468029804
10.313,0.9880436666089066
10.353,0.9878703864148328
10.38,0.987697106220759
10.583,0.9875238260266852
10.78,0.9873505458326113
10.848,0.9871772656385375
10.854,0.9870039854444637
10.9,0.9868307052503899
10.923,0.986657425056316
10.932,0.9864841448622422
10.965,0.9863108646681684
10.992,0.9861375844740946
11.036,0.9859643042800208
11.04,0.985791024085947
11.173,0.9856177438918732
11.18,0.9854444636977994
11.198,0.9852711835037256
11.199,0.9850979033096517
11.267,0.9849246231155779
11.271,0.9847513429215041
11.282,0.9845780627274302
11.357,0.9844047825333564
11.386,0.9842315023392826
11.494,0.9840582221452088
11.548,0.983884941951135
11.598,0.9837116617570612
11.617,0.9835383815629873
11.661,0.9833651013689135
11.699,0.9831918211748397
11.752,0.9830185409807659
11.778,0.9828452607866921
11.788,0.9826719805926183
11.819,0.9824987003985445
11.835,0.9823254202044707
11.862,0.9821521400103969
11.889,0.981978859816323
11.891,0.9818055796222491
11.932,0.9816322994281753
11.95,0.9814590192341015
11.964,0.9812857390400277
11.99,0.9811124588459539
12.019,0.9809391786518801
12.169,0.9807658984578063
12.175,0.9805926182637325
12.196,0.9804193380696586
12.276,0.9802460578755848
12.339,0.980072777681511
12.357,0.9798994974874372
12.364,0.9797262172933634
12.378,0.9795529370992896
12.611,0.9793796569052158
12.635,0.979206376711142
12.662,0.979033096517068
12.673,0.9788598163229942
12.712,0.9786865361289204
12.722,0.9785132559348466
12.856,0.9783399757407728
12.888,0.978166695546699
12.918,0.9779934153526252
12.919,0.9778201351585514
13.027,0.9776468549644776
13.06,0.9774735747704038
13.09,0.9773002945763299
13.156,0.9771270143822561
13.166,0.9769537341881823
13.235,0.9767804539941085
13.452,0.9766071738000347
13.578,0.9764338936059609
13.616,0.976260613411887
13.753,0.9760873332178132
13.833,0.9759140530237393
13.889,0.9757407728296655
14.004,0.9755674926355917
14.13,0.9753942124415179
14.184,0.9752209322474441
14.206,0.9750476520533703
14.212,0.9748743718592965
14.217,0.9747010916652227
14.248,0.9745278114711489
14.295,0.974354531277075
14.3,0.9741812510830012
14.316,0.9740079708889274
14.342,0.9738346906948536
14.485,0.9736614105007798
14.491,0.9734881303067059
14.657,0.9733148501126321
14.7,0.9731415699185583
14.89,0.9729682897244845
14.994,0.9727950095304106
15.099,0.9726217293363368
15.201,0.972448449142263
15.242,0.9722751689481892
15.279,0.9721018887541154
15.563,0.9719286085600416
15.63,0.9717553283659678
15.662,0.971582048171894
15.676,0.9714087679778202
15.711,0.9712354877837464
15.786,0.9710622075896725
15.802,0.9708889273955987
15.846,0.9707156472015248
16.063,0.970542367007451
16.367,0.9703690868133772
16.424,0.9701958066193034
16.461,0.9700225264252296
16.493,0.9698492462311558
16.509,0.969675966037082
16.535,0.9695026858430081
16.547,0.9693294056489343
16.556,0.9691561254548605
16.601,0.9689828452607867
16.73,0.9688095650667129
16.738,0.9686362848726391
16.869,0.9684630046785653
16.942,0.9682897244844915
17.218,0.9681164442904177
17.298,0.9679431640963438
17.339,0.9677698839022699
17.353,0.9675966037081961
17.429,0.9674233235141223
17.448,0.9672500433200485
17.537,0.9670767631259747
17.538,0.9669034829319009
17.539,0.9667302027378271
17.571,0.9665569225437532
17.572,0.9663836423496794
17.641,0.9662103621556056
17.65,0.9660370819615318
17.683,0.965863801767458
17.722,0.9656905215733842
17.76,0.9655172413793104
17.777,0.9651706809911627
17.841,0.9649974007970888
17.846,0.964824120603015
18.0,0.9646508404089412
18.046,0.9644775602148674
18.062,0.9643042800207936
18.098,0.9641309998267198
18.177,0.963957719632646
18.181,0.9637844394385722
18.189,0.9636111592444984
18.321,0.9634378790504246
18.348,0.9632645988563507
18.365,0.9630913186622769
18.425,0.9629180384682031
18.467,0.9627447582741293
18.495,0.9625714780800555
18.545,0.9623981978859817
18.707,0.9622249176919078
18.745,0.962051637497834
18.864,0.9618783573037601
18.916,0.9617050771096863
18.924,0.9615317969156125
19.005,0.9613585167215387
