binned_distance,binned_rtt,count
50.0,1.5,614
50.0,4.5,108
50.0,7.5,42
50.0,10.5,42
50.0,13.5,51
50.0,16.5,47
50.0,19.5,35
50.0,22.5,65
50.0,25.5,68
50.0,28.5,34
50.0,31.5,16
50.0,34.5,22
50.0,37.5,19
50.0,40.5,2
50.0,43.5,6
50.0,46.5,7
50.0,49.5,22
50.0,52.5,21
50.0,55.5,11
50.0,58.5,2
50.0,61.5,3
50.0,64.5,1
50.0,67.5,1
50.0,70.5,1
50.0,85.5,2
50.0,88.5,2
50.0,91.5,1
50.0,94.5,3
50.0,100.5,1
50.0,106.5,4
50.0,109.5,4
50.0,112.5,2
50.0,115.5,1
50.0,118.5,3
50.0,121.5,1
50.0,127.5,1
50.0,142.5,3
50.0,151.5,1
50.0,160.5,1
50.0,163.5,1
50.0,166.5,1
50.0,184.5,1
50.0,190.5,2
50.0,193.5,1
50.0,196.5,3
50.0,211.5,2
50.0,214.5,1
50.0,244.5,2
50.0,574.5,1
50.0,871.5,1
50.0,1012.5,1
50.0,1501.5,2
50.0,1507.5,1
50.0,1519.5,2
50.0,1579.5,1
50.0,2014.5,2
50.0,2296.5,1
50.0,2329.5,1
150.0,1.5,7
150.0,4.5,52
150.0,7.5,31
150.0,10.5,19
150.0,13.5,34
150.0,16.5,10
150.0,19.5,13
150.0,22.5,8
150.0,25.5,6
150.0,28.5,4
150.0,31.5,3
150.0,34.5,4
150.0,37.5,2
150.0,40.5,1
150.0,43.5,1
150.0,46.5,1
150.0,49.5,1
150.0,52.5,1
150.0,58.5,1
150.0,88.5,1
150.0,148.5,1
150.0,196.5,1
150.0,1582.5,1
250.0,1.5,37
250.0,4.5,53
250.0,7.5,68
250.0,10.5,52
250.0,13.5,19
250.0,16.5,20
250.0,19.5,17
250.0,22.5,16
250.0,25.5,9
250.0,28.5,7
250.0,31.5,6
250.0,34.5,2
250.0,37.5,2
250.0,40.5,1
250.0,43.5,3
250.0,46.5,5
250.0,52.5,1
250.0,94.5,1
250.0,109.5,1
250.0,289.5,1
250.0,550.5,1
250.0,1279.5,1
250.0,1504.5,1
250.0,1531.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1570.5,1
250.0,4660.5,1
350.0,1.5,19
350.0,4.5,33
350.0,7.5,111
350.0,10.5,87
350.0,13.5,84
350.0,16.5,63
350.0,19.5,60
350.0,22.5,58
350.0,25.5,51
350.0,28.5,20
350.0,31.5,17
350.0,34.5,23
350.0,37.5,12
350.0,40.5,10
350.0,43.5,18
350.0,46.5,17
350.0,49.5,32
350.0,52.5,14
350.0,55.5,2
350.0,58.5,2
350.0,67.5,2
350.0,85.5,1
350.0,88.5,1
350.0,94.5,1
350.0,103.5,1
350.0,115.5,1
350.0,151.5,2
350.0,157.5,1
350.0,169.5,1
350.0,181.5,1
350.0,196.5,1
350.0,208.5,1
350.0,214.5,1
350.0,262.5,1
350.0,544.5,1
350.0,814.5,1
350.0,1507.5,1
350.0,1516.5,1
350.0,1570.5,1
350.0,1594.5,1
350.0,2164.5,1
350.0,2290.5,1
350.0,10435.5,1
450.0,1.5,7
450.0,4.5,4
450.0,7.5,47
450.0,10.5,80
450.0,13.5,66
450.0,16.5,44
450.0,19.5,38
450.0,22.5,42
450.0,25.5,56
450.0,28.5,41
450.0,31.5,51
450.0,34.5,19
450.0,37.5,10
450.0,40.5,6
450.0,43.5,3
450.0,46.5,2
450.0,49.5,7
450.0,52.5,4
450.0,55.5,1
450.0,58.5,3
450.0,61.5,11
450.0,64.5,4
450.0,67.5,4
450.0,73.5,1
450.0,76.5,1
450.0,79.5,2
450.0,82.5,1
450.0,88.5,2
450.0,91.5,1
450.0,94.5,3
450.0,97.5,3
450.0,100.5,3
450.0,103.5,1
450.0,106.5,2
450.0,112.5,2
450.0,115.5,1
450.0,118.5,2
450.0,121.5,1
450.0,124.5,2
450.0,127.5,2
450.0,130.5,1
450.0,145.5,1
450.0,151.5,1
450.0,157.5,1
450.0,160.5,1
450.0,163.5,2
450.0,169.5,1
450.0,178.5,1
450.0,181.5,2
450.0,184.5,3
450.0,187.5,2
450.0,190.5,1
450.0,205.5,1
450.0,208.5,1
450.0,220.5,1
450.0,223.5,1
450.0,232.5,2
450.0,238.5,1
450.0,244.5,1
450.0,250.5,3
450.0,256.5,1
450.0,259.5,2
450.0,277.5,2
450.0,286.5,1
450.0,292.5,1
450.0,787.5,1
450.0,1504.5,1
450.0,1543.5,1
450.0,1549.5,1
450.0,1570.5,1
450.0,2044.5,1
450.0,2527.5,1
550.0,1.5,5
550.0,4.5,3
550.0,7.5,41
550.0,10.5,121
550.0,13.5,80
550.0,16.5,53
550.0,19.5,53
550.0,22.5,58
550.0,25.5,53
550.0,28.5,39
550.0,31.5,29
550.0,34.5,18
550.0,37.5,14
550.0,40.5,10
550.0,43.5,7
550.0,46.5,8
550.0,49.5,3
550.0,52.5,3
550.0,55.5,1
550.0,58.5,2
550.0,61.5,1
550.0,67.5,2
550.0,79.5,2
550.0,82.5,1
550.0,85.5,1
550.0,100.5,1
550.0,112.5,1
550.0,292.5,1
550.0,307.5,1
550.0,1552.5,1
550.0,2008.5,1
550.0,2221.5,1
550.0,2293.5,1
550.0,2347.5,1
550.0,2353.5,1
550.0,2368.5,1
550.0,3019.5,1
550.0,3094.5,1
550.0,3487.5,1
650.0,1.5,23
650.0,4.5,4
650.0,7.5,3
650.0,10.5,94
650.0,13.5,154
650.0,16.5,63
650.0,19.5,70
650.0,22.5,84
650.0,25.5,60
650.0,28.5,56
650.0,31.5,44
650.0,34.5,39
650.0,37.5,26
650.0,40.5,16
650.0,43.5,14
650.0,46.5,17
650.0,49.5,23
650.0,52.5,23
650.0,55.5,11
650.0,58.5,6
650.0,61.5,6
650.0,64.5,2
650.0,67.5,4
650.0,70.5,2
650.0,82.5,1
650.0,85.5,1
650.0,103.5,2
650.0,139.5,1
650.0,142.5,1
650.0,181.5,2
650.0,196.5,1
650.0,214.5,2
650.0,226.5,1
650.0,367.5,1
650.0,586.5,1
650.0,1264.5,1
650.0,1525.5,1
650.0,1588.5,1
650.0,2017.5,1
650.0,2050.5,1
650.0,2407.5,1
650.0,3115.5,1
650.0,5194.5,1
650.0,10108.5,1
750.0,1.5,7
750.0,4.5,3
750.0,7.5,4
750.0,10.5,39
750.0,13.5,96
750.0,16.5,46
750.0,19.5,41
750.0,22.5,51
750.0,25.5,72
750.0,28.5,62
750.0,31.5,41
750.0,34.5,29
750.0,37.5,31
750.0,40.5,21
750.0,43.5,27
750.0,46.5,5
