binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,112.5565,78.283,158.2245
100.0,7.411,3.839,12.14
200.0,7.829750000000001,5.364000000000001,16.31125
300.0,111.98849999999999,18.768,1894.4685
400.0,17.452,12.099499999999999,20.831
500.0,20.0385,13.957,27.48
600.0,20.035,13.871,28.449
700.0,23.88275,13.68,91.846
800.0,25.119500000000002,17.1975,35.777
900.0,38.535,22.774,64.52000000000001
1000.0,35.979749999999996,21.402,98.7205
1100.0,28.35975,21.067500000000003,91.414
1200.0,23.597,20.256,31.224
1300.0,30.83025,22.961750000000002,47.0095
1400.0,30.112,20.613999999999997,96.9455
1500.0,26.992,21.459,44.974
1600.0,34.552499999999995,26.133499999999998,49.786500000000004
1700.0,37.548500000000004,20.543,50.132
1800.0,46.75125,36.4825,98.8735
1900.0,41.893,30.05,83.28450000000001
2000.0,62.83625,35.462,81.968
2100.0,70.52250000000001,56.09075,94.32249999999999
2200.0,48.656,36.900999999999996,58.177
2300.0,47.481,31.932499999999997,53.965
2400.0,49.4655,37.912,61.346
2500.0,52.1025,40.107,68.939
2600.0,54.1795,49.685,64.246
2700.0,57.5,51.95,77.9085
2800.0,56.611,23.715,131.746
2900.0,50.887,41.256,58.89
3000.0,49.216,14.423,98.291
3100.0,76.35125,63.27175,88.112
3200.0,58.817499999999995,57.66,59.975
3300.0,64.503,48.946,88.507
3400.0,48.908500000000004,20.623,101.806
3500.0,67.737,62.362,85.226
3600.0,93.35499999999999,79.00025000000001,109.30000000000001
3700.0,89.797,76.338,105.57
3800.0,68.82,63.902,75.37
3900.0,73.64125,67.207,97.018
4000.0,79.149,69.28999999999999,90.949
4100.0,93.6285,88.783,100.467
4200.0,85.71600000000001,80.692,104.09
4300.0,95.905,83.304,104.204
4400.0,93.471,82.722,104.5835
4500.0,91.1565,75.115,106.162
4600.0,89.185,81.757,119.902
4700.0,108.8575,106.272,114.7415
4800.0,109.80574999999999,96.199,119.663
4900.0,109.574,100.493,117.79
5000.0,111.6875,107.985,116.469
5100.0,113.6395,107.674,172.16649999999998
5200.0,116.58000000000001,112.923,1621.328
5300.0,113.51125,111.02000000000001,136.42825
5400.0,94.62899999999999,90.242,111.1385
5500.0,120.0095,101.4975,157.8635
5600.0,158.488,151.32750000000001,973.263
5700.0,181.857,167.312,188.779
5800.0,91.178,35.559,99.683
5900.0,98.05025,87.764,147.21699999999998
6000.0,96.8895,87.10625,122.21975
6100.0,111.284,99.3385,125.855
6200.0,113.436,89.27799999999999,144.27349999999998
6300.0,95.65,88.753,111.294
6400.0,93.594,86.67675,115.09475
6500.0,116.94325,107.8055,130.9675
6600.0,96.24475000000001,91.135,108.14
6700.0,111.479,98.682,120.14
6800.0,105.555,100.179,114.428
6900.0,104.501,88.71799999999999,116.201
7000.0,102.97749999999999,97.109,115.034
7100.0,107.88149999999999,102.093,116.1715
7200.0,107.61675,102.449,119.699
7300.0,119.07999999999998,108.10925,140.09550000000002
7400.0,124.39775,111.524,140.837
7500.0,119.54025,111.26650000000001,131.815
7600.0,143.49325,122.046,152.359
7700.0,130.703,112.842,148.068
7800.0,137.898,128.706,150.974
7900.0,143.851,133.847,152.869
8000.0,133.959,128.864,146.225
8100.0,141.8545,133.463,156.4405
8200.0,145.12275,138.55450000000002,153.2455
8300.0,138.86175,131.877,147.94925
8400.0,143.346,131.524,159.692
8500.0,145.445,137.289,157.116
8600.0,152.333,146.35399999999998,160.03
8700.0,147.506,139.574,157.0925
8800.0,152.16075,143.807,161.3825
8900.0,158.218,149.227,162.90449999999998
9000.0,162.956,145.6375,176.843
9100.0,149.2,137.28449999999998,166.397
9200.0,170.3955,152.108,185.67899999999997
9300.0,158.514,135.567,177.1025
9400.0,172.14,117.296,201.035
9500.0,185.01575,140.8555,196.079
9600.0,162.4555,138.495,207.44150000000002
9700.0,149.3155,138.3505,224.606
9800.0,146.8725,139.835,152.1165
9900.0,153.031,143.7505,170.4945
10000.0,157.543,153.207,168.813
10100.0,170.309,156.0605,189.447
10200.0,168.358,163.6615,174.001
10300.0,175.751,169.944,183.6345
10400.0,182.4255,163.131,211.61
10500.0,183.14549999999997,179.26975,188.026
10600.0,235.1585,217.32549999999998,248.363
10700.0,192.594,184.39,212.289
10800.0,186.756,174.633,191.91
10900.0,210.788,188.1755,221.684
11000.0,248.643,244.471,3224.432
11100.0,185.10950000000003,164.752,246.133
11200.0,212.168,204.21699999999998,218.697
11300.0,176.41899999999998,168.842,201.328
11400.0,204.1845,188.781,239.45
11500.0,230.65575,190.652,240.4465
11600.0,202.93099999999998,177.507,222.946
11700.0,219.89375,216.382,253.4975
11800.0,272.179,253.305,303.051
11900.0,261.054,250.619,271.866
12000.0,263.519,246.96050000000002,293.184
12100.0,247.563,236.2405,257.90500000000003
12200.0,276.62649999999996,264.86775,292.176
12300.0,285.778,258.79,294.07349999999997
12400.0,281.209,252.254,300.663
12500.0,236.7615,195.035,285.88725
12600.0,247.737,210.901,286.654
12700.0,282.74175,275.39675,296.72775
12800.0,290.01424999999995,247.56775,306.0775
12900.0,279.631,247.65875,306.23825
13000.0,271.644,257.472,291.077
13100.0,213.42950000000002,197.439,243.269
13200.0,185.809,180.644,201.12399999999997
13300.0,276.68075,249.361,314.0725
13400.0,225.224,208.366,260.648
13500.0,253.084,233.698,282.008
13600.0,252.50525,241.21425,281.483
13700.0,261.241,244.813,296.542
13800.0,249.542,244.401,267.8245
13900.0,252.7205,235.118,276.384
14000.0,242.679,228.1775,272.918
14100.0,283.426,266.348,599.236
14200.0,268.344,255.687,277.97299999999996
14300.0,234.256,217.7,246.9395
14400.0,211.631,199.977,242.76
14500.0,97.057,92.46,249.169
14600.0,297.158,293.529,301.94
14700.0,233.01049999999998,218.9485,241.284
14800.0,253.896,248.915,256.336
14900.0,230.19525,198.518,260.444
15000.0,202.152,195.123,235.05
15100.0,220.47050000000002,190.567,231.3075
15200.0,235.37599999999998,184.613,311.0775
15300.0,0,0,0
15400.0,230.652,228.274,241.892
15500.0,199.9595,198.92399999999998,210.611
15600.0,208.8915,197.47525000000002,241.82375
15700.0,227.453,200.67399999999998,240.985
15800.0,239.0365,231.112,250.5455
15900.0,240.223,234.465,248.653
16000.0,240.55349999999999,221.54975000000002,260.10450000000003
17700.0,237.6405,227.4275,246.94850000000002
