ip_path_len,perc_gte
2,1.0
5,0.9998383446492078
6,0.9911089557064339
7,0.9864209505334627
8,0.9786614936954413
9,0.9699321047526673
10,0.8933074684772067
11,0.8252505657937278
12,0.7347235693501455
13,0.6448431943097317
14,0.5696734561913999
15,0.42159715486582605
16,0.321209182023925
17,0.2520206918849014
18,0.19285483349498866
19,0.16149369544131909
20,0.12625282896863887
21,0.1065308761720013
22,0.09311348205625603
23,0.07840284513417395
24,0.0556094406724863
25,0.03992887164565151
26,0.015518913676042634
27,0.007759456838021372
28,0.004041383769802787
29,0.0014548981571289588
30,0.001131587455544758
31,0.0006466214031684014
34,0.00016165535079215587
34,0
