binned_distance,binned_rtt,count
50.0,1.5,608
50.0,4.5,167
50.0,7.5,78
50.0,10.5,66
50.0,13.5,43
50.0,16.5,39
50.0,19.5,19
50.0,22.5,25
50.0,25.5,4
50.0,28.5,14
50.0,31.5,7
50.0,34.5,7
50.0,37.5,3
50.0,40.5,5
50.0,43.5,18
50.0,46.5,16
50.0,49.5,9
50.0,52.5,9
50.0,55.5,9
50.0,58.5,6
50.0,61.5,1
50.0,64.5,3
50.0,67.5,2
50.0,70.5,2
50.0,73.5,3
50.0,79.5,1
50.0,82.5,2
50.0,88.5,3
50.0,91.5,1
50.0,94.5,1
50.0,97.5,1
50.0,106.5,4
50.0,109.5,1
50.0,112.5,2
50.0,115.5,2
50.0,118.5,4
50.0,124.5,2
50.0,127.5,1
50.0,130.5,2
50.0,133.5,2
50.0,136.5,1
50.0,139.5,1
50.0,142.5,1
50.0,145.5,2
50.0,148.5,2
50.0,154.5,3
50.0,157.5,1
50.0,160.5,3
50.0,166.5,3
50.0,169.5,1
50.0,175.5,1
50.0,181.5,4
50.0,184.5,2
50.0,190.5,2
50.0,193.5,1
50.0,196.5,6
50.0,199.5,1
50.0,202.5,1
50.0,205.5,3
50.0,220.5,1
50.0,292.5,1
50.0,328.5,1
50.0,334.5,1
50.0,349.5,1
50.0,358.5,1
50.0,370.5,1
50.0,430.5,1
50.0,514.5,1
50.0,556.5,1
50.0,1147.5,1
50.0,1498.5,1
50.0,1501.5,2
50.0,1507.5,1
50.0,1516.5,1
50.0,1528.5,1
50.0,1567.5,1
50.0,2944.5,1
50.0,3019.5,1
50.0,3751.5,1
50.0,4480.5,1
50.0,4513.5,1
50.0,28417.5,1
150.0,1.5,2
150.0,4.5,11
150.0,7.5,15
150.0,10.5,1
150.0,13.5,1
150.0,16.5,2
150.0,19.5,1
150.0,22.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,67.5,1
150.0,190.5,1
150.0,1501.5,1
250.0,4.5,1
250.0,7.5,6
250.0,10.5,3
250.0,13.5,4
250.0,16.5,3
250.0,19.5,2
250.0,22.5,2
250.0,25.5,1
250.0,1540.5,1
350.0,1.5,9
350.0,4.5,17
350.0,7.5,64
350.0,10.5,87
350.0,13.5,68
350.0,16.5,35
350.0,19.5,29
350.0,22.5,10
350.0,25.5,21
350.0,28.5,11
350.0,31.5,8
350.0,34.5,9
350.0,37.5,6
350.0,40.5,4
350.0,43.5,5
350.0,46.5,7
350.0,49.5,1
350.0,52.5,4
350.0,55.5,4
350.0,58.5,1
350.0,61.5,10
350.0,64.5,2
350.0,67.5,1
350.0,70.5,9
350.0,73.5,10
350.0,76.5,3
350.0,82.5,1
350.0,97.5,1
350.0,106.5,3
350.0,109.5,1
350.0,118.5,1
350.0,145.5,1
350.0,154.5,1
350.0,166.5,1
350.0,196.5,1
350.0,367.5,1
350.0,568.5,1
350.0,571.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1801.5,1
450.0,1.5,83
450.0,4.5,41
450.0,7.5,110
450.0,10.5,66
450.0,13.5,61
450.0,16.5,58
450.0,19.5,44
450.0,22.5,35
450.0,25.5,15
450.0,28.5,13
450.0,31.5,10
450.0,34.5,9
450.0,37.5,4
450.0,40.5,3
450.0,43.5,9
450.0,46.5,9
450.0,49.5,7
450.0,52.5,3
450.0,55.5,2
450.0,58.5,2
450.0,61.5,5
450.0,64.5,4
450.0,67.5,1
450.0,76.5,1
450.0,100.5,1
450.0,112.5,1
450.0,238.5,1
450.0,934.5,1
450.0,1504.5,1
450.0,1543.5,1
450.0,1567.5,1
450.0,2263.5,1
450.0,2689.5,1
450.0,3481.5,1
450.0,3970.5,1
550.0,1.5,5
550.0,7.5,2
550.0,10.5,16
550.0,13.5,10
550.0,16.5,7
550.0,19.5,4
550.0,22.5,3
550.0,25.5,2
550.0,28.5,1
550.0,31.5,2
550.0,40.5,1
550.0,52.5,1
550.0,103.5,1
550.0,106.5,1
550.0,895.5,1
650.0,1.5,1
650.0,7.5,1
650.0,10.5,2
650.0,13.5,3
650.0,16.5,9
650.0,19.5,5
650.0,22.5,3
650.0,25.5,1
750.0,4.5,1
750.0,10.5,3
750.0,13.5,9
750.0,16.5,9
750.0,19.5,14
750.0,22.5,6
750.0,25.5,8
750.0,28.5,5
750.0,31.5,1
750.0,34.5,2
750.0,64.5,1
750.0,1549.5,1
850.0,1.5,7
850.0,4.5,3
850.0,10.5,2
850.0,13.5,3
850.0,16.5,14
850.0,19.5,24
850.0,22.5,16
850.0,25.5,15
850.0,28.5,7
850.0,31.5,3
850.0,34.5,4
850.0,37.5,4
850.0,40.5,6
850.0,43.5,3
850.0,46.5,1
850.0,55.5,1
850.0,58.5,1
850.0,61.5,2
850.0,67.5,2
850.0,85.5,1
850.0,505.5,1
950.0,16.5,2
950.0,19.5,1
950.0,22.5,2
950.0,28.5,1
950.0,31.5,2
950.0,43.5,1
1050.0,16.5,5
1050.0,19.5,3
1050.0,22.5,5
1050.0,28.5,1
1050.0,34.5,1
1050.0,61.5,1
1050.0,1570.5,1
1150.0,1.5,2
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,31.5,1
1150.0,34.5,3
1150.0,37.5,3
1150.0,43.5,2
1150.0,46.5,1
1150.0,49.5,2
1150.0,55.5,1
1150.0,166.5,1
1150.0,169.5,2
1150.0,178.5,1
1250.0,22.5,1
1250.0,28.5,1
1250.0,34.5,1
1250.0,37.5,2
1250.0,46.5,1
1250.0,52.5,1
1350.0,16.5,2
1350.0,25.5,1
1350.0,31.5,2
1350.0,34.5,1
1350.0,37.5,2
1350.0,49.5,2
1350.0,52.5,1
1450.0,25.5,3
1450.0,28.5,4
1450.0,31.5,2
1450.0,34.5,8
1450.0,37.5,6
1450.0,40.5,1
1450.0,43.5,2
1450.0,46.5,3
1450.0,49.5,2
1450.0,52.5,1
1450.0,55.5,1
1450.0,1525.5,1
1450.0,1534.5,1
1450.0,1549.5,1
1450.0,2311.5,1
1450.0,13054.5,1
1550.0,22.5,3
1550.0,25.5,47
1550.0,28.5,32
1550.0,31.5,11
1550.0,34.5,4
1550.0,37.5,2
1550.0,40.5,3
1550.0,43.5,1
1550.0,46.5,2
1550.0,49.5,3
1550.0,52.5,1
1550.0,55.5,1
1550.0,58.5,1
1550.0,61.5,1
1550.0,139.5,2
1550.0,145.5,1
1550.0,187.5,1
1550.0,220.5,1
1550.0,226.5,1
1550.0,2317.5,1
1650.0,1.5,3
1650.0,13.5,1
1650.0,28.5,44
1650.0,31.5,50
1650.0,34.5,19
1650.0,37.5,23
1650.0,40.5,26
1650.0,43.5,23
1650.0,46.5,19
1650.0,49.5,23
1650.0,52.5,9
1650.0,55.5,4
1650.0,58.5,4
1650.0,61.5,1
1650.0,67.5,1
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,3
1650.0,79.5,1
1650.0,88.5,1
1650.0,91.5,2
1650.0,97.5,1
1650.0,106.5,1
1650.0,115.5,2
1650.0,121.5,1
1650.0,127.5,2
1650.0,130.5,1
1650.0,133.5,5
1650.0,136.5,3
1650.0,139.5,3
1650.0,142.5,3
1650.0,145.5,6
1650.0,148.5,2
1650.0,151.5,4
1650.0,154.5,1
1650.0,157.5,4
1650.0,160.5,2
1650.0,490.5,1
1650.0,937.5,1
1650.0,1258.5,1
1650.0,1525.5,1
1650.0,1531.5,1
1650.0,2128.5,1
1650.0,2356.5,1
1750.0,4.5,1
1750.0,13.5,1
1750.0,31.5,2
1750.0,34.5,3
1750.0,37.5,3
1750.0,46.5,2
1750.0,49.5,2
1750.0,52.5,2
1750.0,538.5,1
1750.0,1444.5,1
1750.0,1570.5,1
1850.0,28.5,2
1850.0,31.5,2
1850.0,34.5,3
1850.0,40.5,3
1850.0,43.5,3
1850.0,46.5,4
1850.0,49.5,3
1850.0,52.5,2
1850.0,55.5,1
1850.0,88.5,2
1850.0,91.5,4
1850.0,115.5,2
1950.0,28.5,4
1950.0,31.5,6
1950.0,37.5,1
1950.0,40.5,8
1950.0,43.5,9
1950.0,46.5,9
1950.0,49.5,5
1950.0,52.5,2
1950.0,55.5,1
1950.0,160.5,1
1950.0,163.5,2
