binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,184.60399999999998,115.23,205.846
100.0,37.900999999999996,28.281,44.717
200.0,34.85,26.757,42.304
300.0,27.364,20.715,52.922
400.0,36.114000000000004,21.310499999999998,63.13625
500.0,39.422,33.556,46.153999999999996
600.0,42.149,35.672,61.2795
700.0,40.501000000000005,35.861000000000004,50.605
800.0,43.27,37.781,52.767
900.0,45.444,40.045,54.451
1000.0,44.8905,39.569,57.3185
1100.0,46.40375,42.172,55.888000000000005
1200.0,49.687,44.555,57.275
1300.0,49.0745,43.745999999999995,57.1195
1400.0,54.4015,49.543,59.091
1500.0,54.62525,49.479,61.411500000000004
1600.0,53.553749999999994,49.06,59.918
1700.0,59.784,56.849,68.267
1800.0,61.678,57.865,66.962
1900.0,64.217,59.3605,68.747
2000.0,64.282,61.036,69.292
2100.0,63.7895,58.479,71.353
2200.0,73.881,66.0735,84.67
2300.0,62.903,58.7545,70.665
2400.0,71.706,65.955,80.421
2500.0,75.358,67.8015,85.43549999999999
2600.0,69.00075000000001,63.103,76.93950000000001
2700.0,70.16,65.135,74.991
2800.0,71.15424999999999,67.464,78.047
2900.0,81.905,72.961,90.162
3000.0,80.659,69.588,94.733
3100.0,81.161,75.805,93.699
3200.0,84.316,76.697,98.255
3300.0,97.95675,82.263,110.324
3400.0,92.395,85.169,98.202
3500.0,88.829,81.179,97.288
3600.0,96.7045,91.498,100.559
3700.0,96.51625,89.624,106.003
3800.0,89.931,87.232,97.941
3900.0,90.32400000000001,77.947,101.439
4000.0,107.064,90.25299999999999,132.35750000000002
4100.0,125.912,110.9025,143.784
4200.0,113.2385,108.371,138.42
4300.0,99.416,91.887,106.346
4400.0,116.3295,87.463,142.348
4500.0,108.5215,102.36325,128.01299999999998
4600.0,117.446,107.109,133.684
4700.0,127.9315,108.51650000000001,130.7945
4800.0,106.6295,100.029,115.239
4900.0,133.01,127.394,141.3425
5000.0,130.186,114.753,141.995
5100.0,125.0985,119.4905,134.156
5200.0,148.41725,143.155,151.822
5300.0,129.1215,123.903,195.245
5400.0,119.17150000000001,107.497,129.21
5500.0,117.97,110.72,135.80200000000002
5600.0,117.71,112.541,126.52
5700.0,114.344,106.543,123.821
5800.0,113.994,105.6565,131.4595
5900.0,127.47049999999999,115.1305,148.66199999999998
6000.0,122.509,115.12299999999999,132.128
6100.0,118.134,107.912,136.333
6200.0,118.44200000000001,106.059,144.5405
6300.0,121.36225,112.647,130.6805
6400.0,131.796,122.164,152.2
6500.0,127.398,118.1565,141.453
6600.0,130.61,121.5745,144.971
6700.0,127.351,118.381,136.943
6800.0,134.639,126.09,164.845
6900.0,135.998,127.884,146.5755
7000.0,140.5795,124.4845,173.628
7100.0,127.4005,117.104,138.239
7200.0,135.836,125.438,150.563
7300.0,143.3145,126.301,172.5315
7400.0,140.35750000000002,126.342,162.362
7500.0,147.821,134.702,166.924
7600.0,147.547,116.164,168.872
7700.0,158.515,135.559,183.3
7800.0,152.411,139.796,175.566
7900.0,166.2065,142.587,196.918
8000.0,148.075,131.086,166.8965
8100.0,149.49,136.4115,175.583
8200.0,183.844,151.434,221.4
8300.0,171.356,153.817,197.183
8400.0,155.416,110.892,183.461
8500.0,224.279,181.63600000000002,240.122
8600.0,179.213,169.121,231.485
8700.0,230.877,212.501,240.2805
8800.0,201.7265,175.1625,223.23
8900.0,253.00400000000002,237.527,275.9
9000.0,236.7745,170.35,257.496
9100.0,253.834,234.995,272.653
9200.0,183.9185,159.453,253.389
9300.0,170.15449999999998,150.054,236.124
9400.0,242.863,183.531,262.663
9500.0,256.299,237.416,268.048
9600.0,247.12150000000003,220.245,268.686
9700.0,289.1275,283.454,298.784
9800.0,270.442,241.37,291.61
9900.0,230.2075,208.01600000000002,268.8945
10000.0,249.2355,226.175,281.781
10100.0,249.03449999999998,242.9675,282.06100000000004
10200.0,251.86700000000002,221.203,277.75
10300.0,258.27750000000003,246.161,277.868
10400.0,270.194,257.02,284.476
10500.0,280.53,256.679,291.8105
10600.0,288.92600000000004,262.07550000000003,297.84450000000004
10700.0,269.25,228.217,297.786
10800.0,177.081,158.014,248.734
10900.0,192.26324999999997,169.065,261.321
11000.0,240.79675,234.33125,252.8985
11100.0,221.924,191.36950000000002,232.424
11200.0,260.21349999999995,187.94,274.059
11300.0,254.85999999999999,225.85399999999998,285.6595
11400.0,218.721,205.408,244.429
11500.0,239.726,238.9205,256.562
11600.0,196.937,195.692,210.191
11700.0,224.68650000000002,179.688,244.4995
11800.0,267.1565,224.6425,297.19449999999995
11900.0,290.597,197.041,305.909
12000.0,190.626,173.01,208.42450000000002
12100.0,202.90949999999998,189.118,234.972
12300.0,189.502,187.978,198.493
12400.0,215.1205,207.54250000000002,234.868
12500.0,221.973,213.705,226.211
12600.0,205.136,194.592,222.338
12800.0,213.029,165.26350000000002,216.582
12900.0,258.134,230.034,271.131
13000.0,0,0,0
13600.0,203.56799999999998,176.179,230.957
14400.0,0,0,0
14500.0,322.17975,308.881,353.501
14700.0,0,0,0
15200.0,335.861,335.445,353.124
15400.0,0,0,0
15900.0,280.023,255.542,357.476
16100.0,360.115,358.79,361.44
16400.0,0,0,0
16500.0,326.746,311.038,349.1405
16600.0,283.405,282.9885,283.5265
16700.0,330.3075,304.679,351.3595
16800.0,0,0,0
17000.0,0,0,0
17100.0,315.473,305.393,322.887
17200.0,319.23199999999997,313.413,328.342
17300.0,321.688,304.65,335.948
17400.0,317.732,308.29,330.921
17500.0,315.25350000000003,303.5435,331.194
19300.0,302.58549999999997,278.6445,309.598
19400.0,307.61800000000005,307.284,309.141
19500.0,341.755,286.7715,345.0065
19600.0,301.726,286.3025,317.5865
19700.0,311.12350000000004,302.267,318.174
