binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.295,2.4035,11.515
100.0,13.402,4.9295,23.142
200.0,21.561999999999998,14.9815,27.772
300.0,20.139,13.266,28.486
400.0,20.0845,14.866,27.3095
500.0,20.26125,15.016,27.6435
600.0,20.45,14.783,30.563
700.0,23.157,17.654,32.19
800.0,23.69325,19.037,33.227999999999994
900.0,28.4075,22.326,35.989
1000.0,30.572000000000003,23.645,36.987
1100.0,36.697,30.622,43.42
1200.0,38.539,30.7115,117.37225000000001
1300.0,39.9725,31.657,49.216499999999996
1400.0,37.053749999999994,32.2655,46.814499999999995
1500.0,37.2715,32.2585,48.0095
1600.0,51.179500000000004,46.2595,56.920500000000004
1700.0,43.6235,38.104,51.39
1800.0,42.5885,37.754999999999995,51.688
1900.0,45.1235,40.2645,57.84
2000.0,50.294,44.57,60.09
2100.0,52.12,46.603,59.215
2200.0,55.361,50.299,69.89750000000001
2300.0,69.8275,56.9285,79.67699999999999
2400.0,62.341,57.659000000000006,76.516
2500.0,62.869249999999994,56.052,70.225
2600.0,61.911249999999995,57.037499999999994,73.331
2700.0,62.318,57.828500000000005,76.054
2800.0,74.0235,67.108,83.483
2900.0,68.88499999999999,62.8815,75.91575
3000.0,58.954,51.867,82.67949999999999
3100.0,67.165,62.232,81.458
3200.0,69.86,66.896,102.793
3300.0,73.354,67.762,78.744
3400.0,88.34,76.36,95.941
3500.0,88.6395,71.093,95.24199999999999
3600.0,75.0765,70.63300000000001,79.057
3700.0,90.501,81.65,98.177
3800.0,149.308,74.376,1645.7475
3900.0,115.6625,100.063,138.31099999999998
4000.0,94.464,81.858,106.102
4100.0,89.085,74.873,106.818
4200.0,99.139,89.096,107.497
4300.0,109.93350000000001,98.44,134.455
4400.0,97.097,83.01400000000001,105.174
4500.0,124.301,116.5325,132.92399999999998
4600.0,119.11,115.203,128.902
4700.0,125.85,114.412,138.302
4800.0,127.215,118.556,135.685
5000.0,95.71799999999999,80.06,106.995
5100.0,122.92775,103.507,136.4545
5200.0,110.732,106.8655,123.332
5300.0,119.56049999999999,112.262,122.71
5400.0,114.482,104.975,125.173
5500.0,122.9695,108.364,153.65699999999998
5600.0,215.648,131.16649999999998,269.8285
5700.0,160.05200000000002,132.446,183.339
5800.0,118.939,101.654,212.92
5900.0,161.0595,107.333,265.227
6000.0,103.49425,96.489,126.99
6100.0,114.06299999999999,102.5335,159.64100000000002
6200.0,153.9255,109.2935,183.183
6300.0,97.58699999999999,86.435,115.4375
6400.0,111.62275,101.3825,129.5825
6500.0,109.73150000000001,101.109,122.807
6600.0,98.684,92.631,113.117
6700.0,102.4325,93.37,124.6685
6800.0,111.998,102.345,119.639
6900.0,116.57624999999999,109.545,126.6745
7000.0,111.517,103.128,120.377
7100.0,112.45,106.579,123.1155
