country_or_state,median_rtt
bra,35.05
esp,155.223
usa,187.533
bel,259.499
gbr,257.267
rus,311.667
arg,47.191
can,197.637
hkg,371.923
vnm,426.862
deu,266.558
ukr,296.467
hun,280.281
pol,283.272
cze,275.3685
chn,417.448
fra,261.418
che,270.157
nld,258.35249999999996
jpn,336.18449999999996
phl,383.87800000000004
kor,357.403
sgp,394.6395
idn,408.8555
chl,95.10900000000001
swe,270.961
ltu,293.734
prt,286.811
mar,292.78
mus,410.36350000000004
zaf,393.0745
moz,419.795
dnk,274.49
nor,294.203
ury,70.4375
rou,294.601
aze,353.325
cri,230.518
irl,266.608
mex,218.816
egy,306.12649999999996
ita,280.18600000000004
pri,187.473
kna,225.074
ata,300.90049999999997
grc,301.017
col,193.44650000000001
svk,280.209
aut,276.15549999999996
twn,362.9085
kwt,352.824
are,395.9415
aus,427.602
ind,399.384
fin,291.855
tun,303.826
pak,392.511
geo,331.6095
mdg,447.92
dji,459.44
zwe,435.5635
sau,329.473
tha,417.832
mys,404.054
cyp,306.5835
grl,249.482
ecu,226.892
bgr,287.236
irn,344.00750000000005
gtm,213.391
per,143.8875
dom,205.6355
omn,391.37850000000003
fji,547.3095000000001
vut,601.2815
srb,285.515
kaz,357.3225
mkd,297.652
gha,356.79499999999996
est,294.07399999999996
mda,305.5005
isr,316.881
svn,282.735
ago,152.29399999999998
nzl,350.548
gum,332.481
ken,404.0715
uga,426.1165
tur,315.26
ben,391.2
sle,371.073
yem,375.122
cod,387.064
hrv,283.3895
jam,192.869
lva,291.122
tza,371.957
syc,295.49
imn,267.8005
pry,69.329
bgd,428.35
vir,145.499
blr,295.449
qat,374.607
lka,380.361
jor,317.4335
sen,321.24
gmb,317.587
pan,205.8655
uzb,344.236
cub,242.515
bhr,342.144
bih,290.9045
glp,183.287
ven,183.272
syr,306.232
mac,374.385
civ,341.964
lby,299.708
gab,369.522
zmb,427.833
ncl,540.735
alb,297.277
jey,262.438
isl,290.165
nam,431.701
nga,397.404
lux,262.3745
tto,217.703
bhs,179.9
khm,431.0895
tgo,363.208
sdn,365.516
bol,125.764
irq,340.238
mlt,291.865
lbn,343.784
ggy,263.4335
cmr,320.649
kgz,358.673
vat,305.49
arm,314.197
bwa,420.126
fro,286.978
reu,456.7235
mdv,456.089
vct,216.64800000000002
npl,438.154
hnd,183.639
slv,192.103
abw,188.737
mne,317.973
sgs,387.085
dza,293.406
mco,271.807
brb,213.622
ner,401.445
rwa,405.49649999999997
brn,395.635
maf,145.7055
lso,407.115
aia,240.919
mng,379.664
hti,190.346
bmu,207.022
smr,298.108
wsm,423.1155
btn,433.455
bfa,327.2285
pyf,341.619
tjk,358.447
atg,221.575
cuw,199.831
nic,197.847
mwi,447.592
pse,316.274
mli,362.091
stp,386.165
mrt,320.82
lao,407.31899999999996
vgb,172.979
mnp,329.191
guf,253.567
and,247.923
bdi,428.872
lie,272.331
cog,224.248
va,182.49
ny,186.161
fl,156.932
sc,190.852
nj,192.914
ca,221.359
dc,185.005
oh,195.4085
il,194.9065
ma,189.185
tx,192.66899999999998
wa,235.618
co,182.943
ga,179.775
de,188.96699999999998
az,209.6275
pa,190.306
la,179.06
mn,205.793
in,190.098
ri,188.1415
or,235.08
mo,198.51
hi,276.592
mi,197.2985
al,186.893
ar,194.0595
nc,188.887
ok,196.332
ks,198.68349999999998
ut,219.859
mt,174.086
md,180.242
ia,207.209
tn,191.164
wi,200.007
ky,196.117
nv,229.963
nm,216.935
wy,234.833
vt,189.495
ct,182.482
ne,205.55450000000002
me,197.68
sd,217.1325
nh,199.767
id,235.199
nd,213.21
ms,193.384
wv,198.0245
ak,276.56399999999996
