binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,68.788,47.935,93.243
100.0,58.3105,24.21,64.848
200.0,52.343,39.9845,64.6665
300.0,62.805,47.784,84.35024999999999
400.0,50.787,43.94,57.36
500.0,53.694,43.387,82.793
600.0,57.2795,52.02775,64.241
700.0,71.318,67.369,74.676
800.0,54.511,43.073,72.68
900.0,45.196,39.855,66.708
1000.0,54.47,48.775,75.75
1100.0,52.160250000000005,45.9675,70.96199999999999
1200.0,64.87425,49.801,113.27
1300.0,61.9835,53.043,78.643
1400.0,79.699,58.239,120.578
1500.0,63.555,57.278,84.315
1600.0,62.624,56.578,83.927
1700.0,74.3395,64.904,84.356
1800.0,111.0275,93.4445,125.6335
1900.0,96.485,92.596,111.2
2000.0,98.658,84.4215,110.7005
2100.0,93.132,73.60300000000001,118.733
2200.0,85.403,70.2,103.501
2300.0,108.493,73.859,128.076
2400.0,109.68050000000001,100.043,112.645
2500.0,115.484,85.538,119.369
2600.0,104.535,76.371,121.39
2700.0,100.6275,74.293,110.6035
2800.0,94.29050000000001,85.7165,118.5235
2900.0,100.391,49.635,115.357
3000.0,92.1015,82.16,98.81
3100.0,99.519,92.351,113.835
3200.0,94.3575,84.212,111.851
3300.0,136.70425,122.631,178.106
3400.0,0,0,0
3900.0,253.567,249.282,261.007
4100.0,228.07600000000002,226.967,240.683
4200.0,235.315,228.661,251.579
4300.0,223.794,213.708,232.036
4400.0,217.3745,188.537,243.58249999999998
4500.0,191.144,173.403,225.498
4600.0,213.663,186.437,234.758
4700.0,219.023,209.547,249.136
4800.0,204.49525,189.586,221.971
4900.0,208.6715,196.5145,215.71800000000002
5000.0,260.408,242.135,400.184
5100.0,199.214,197.319,202.585
5200.0,185.661,148.173,229.924
5300.0,212.921,195.386,232.76
5400.0,223.3245,205.35399999999998,237.4645
5500.0,197.90800000000002,143.60875,251.5975
5600.0,195.86599999999999,174.5115,216.54125
5700.0,226.697,219.563,244.84
5800.0,208.896,202.34,224.375
5900.0,203.151,190.919,371.073
6000.0,191.046,180.006,200.262
6100.0,319.2405,218.835,331.005
6200.0,180.3325,173.666,192.103
6300.0,205.787,181.176,265.995
6400.0,338.13149999999996,232.085,368.942
6500.0,389.946,367.229,410.95000000000005
6600.0,409.097,362.091,456.103
6700.0,349.802,328.348,368.67
6800.0,302.08500000000004,242.0805,436.876
6900.0,176.509,158.29,210.208
7000.0,174.502,160.551,217.264
7100.0,177.08100000000002,164.5125,216.8435
7200.0,196.411,165.832,223.513
7300.0,215.13075,202.245,223.605
7400.0,194.438,173.4905,229.58249999999998
7500.0,229.044,215.595,250.144
7600.0,397.747,256.375,420.097
7700.0,218.904,196.237,390.6545
7800.0,199.287,186.838,215.608
7900.0,188.42525,176.998,205.131
8000.0,191.029,179.657,206.726
8100.0,188.23375,177.29775,204.5695
8200.0,188.118,178.345,204.834
8300.0,193.195,184.199,209.68
8400.0,196.807,187.899,210.594
8500.0,197.204,187.38725,217.05700000000002
8600.0,200.208,191.412,211.844
8700.0,196.266,186.872,205.41
8800.0,199.09,188.861,212.779
8900.0,202.227,193.502,218.1085
9000.0,211.53,198.9185,230.747
9100.0,210.99599999999998,202.083,239.148
9200.0,224.934,173.07,256.351
9300.0,224.851,209.324,262.392
9400.0,209.982,200.2105,224.801
9500.0,217.1345,204.165,234.32
9600.0,221.39249999999998,205.476,260.278
9700.0,248.736,219.826,371.628
9800.0,258.543,230.91250000000002,280.846
9900.0,236.1945,225.162,270.905
10000.0,230.799,218.138,264.889
10100.0,260.056,240.401,270.849
10200.0,260.35450000000003,247.882,271.381
10300.0,260.581,248.841,275.086
10400.0,263.699,251.136,282.158
10500.0,245.94,221.69400000000002,270.598
10600.0,264.4315,242.586,279.727
10700.0,266.66025,256.247,277.97299999999996
10800.0,275.9575,264.824,289.259
10900.0,271.546,255.667,285.637
11000.0,279.684,268.435,292.5215
11100.0,275.85400000000004,263.39975000000004,287.51599999999996
11200.0,251.746,216.01749999999998,309.60249999999996
11300.0,275.41475,251.181,289.25
11400.0,303.497,288.766,318.326
11500.0,292.026,280.5505,303.802
11600.0,314.7525,302.73350000000005,325.992
11700.0,304.324,292.576,317.835
11800.0,286.126,276.045,295.825
11900.0,292.063,284.29499999999996,301.602
12000.0,295.339,287.274,303.426
