hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.439,0.396,0.531
2,19.706,19.466,20.138
3,19.801,19.576,20.068
4,19.53,19.348,19.757
5,19.833,19.627,20.11
6,30.38,29.803,34.122
7,39.644,35.546,44.329
8,42.7425,39.882,46.316
9,41.7435,38.723,45.8785
10,150.86450000000002,52.006,156.438
11,156.635,151.386,166.961
12,168.822,156.183,186.532
13,189.68,164.573,253.95
14,219.486,179.991,267.367
15,240.2495,187.951,319.33500000000004
16,254.944,198.995,345.664
17,261.358,211.93,366.475
18,264.78499999999997,218.2885,377.96950000000004
19,275.644,225.42,383.355
20,295.61699999999996,235.76850000000002,391.4805
21,321.376,247.96,390.481
22,331.289,255.724,389.896
23,341.608,262.5095,392.933
24,349.1585,273.192,392.886
25,352.466,278.455,392.416
26,355.745,288.675,390.059
27,358.41,295.757,387.343
28,360.97,304.946,388.001
29,361.557,300.632,398.019
30,363.18499999999995,299.4775,401.461
31,357.016,275.208,370.199
32,358.654,294.459,395.227
33,341.75350000000003,293.38,380.629
34,338.78099999999995,295.93949999999995,423.95799999999997
35,365.52099999999996,344.769,435.73749999999995
37,512.244,512.244,512.244
