ip_path_len,perc_gte
4,1.0
5,0.999804477466028
6,0.999706716199042
7,0.9995111936650699
8,0.995502981718643
9,0.9937432789128947
10,0.9891484993645517
11,0.9863134226219572
12,0.9830873008114185
13,0.9773193860592433
14,0.970867142438166
15,0.9426141362792062
16,0.893244696451266
17,0.8388894320070388
18,0.7634177338938313
19,0.6888258871834979
20,0.5758138625476585
21,0.4201779255059146
22,0.3232965099227686
23,0.2569166096392609
24,0.2011926874572294
25,0.15436504057092582
26,0.11418515983967148
27,0.08153289666634078
28,0.053182129240395004
29,0.027861961091015686
30,0.012806725975168631
31,0.004692540815328994
32,0.0013686577378042575
33,0.0006843288689021287
35,9.776126698601839e-05
35,0
