rtt,perc_gte
20.791,1.0
21.544,0.999902238733014
22.287,0.999804477466028
23.152,0.999706716199042
23.394,0.9996089549320559
25.525,0.9995111936650699
30.986,0.9994134323980839
34.214,0.9993156711310979
35.517,0.9992179098641119
35.826,0.9991201485971258
36.012,0.9990223873301398
36.074,0.9989246260631538
36.186,0.9988268647961678
36.596,0.9987291035291818
36.612,0.9986313422621957
36.725,0.9985335809952097
36.99,0.9984358197282237
37.01,0.9983380584612377
37.163,0.9982402971942517
37.257,0.9981425359272657
37.343,0.9980447746602796
37.508,0.9979470133932936
37.63,0.9978492521263076
37.643,0.9977514908593216
37.756,0.9976537295923356
37.82,0.9975559683253495
37.827,0.9974582070583635
37.921,0.9973604457913775
37.924,0.9972626845243915
38.519,0.9971649232574055
39.484,0.9970671619904194
39.492,0.9969694007234334
39.786,0.9968716394564473
39.921,0.9967738781894613
40.051,0.9966761169224753
40.251,0.9965783556554892
40.525,0.9964805943885032
40.555,0.9963828331215172
40.726,0.9962850718545312
41.04,0.9961873105875452
41.074,0.9960895493205592
41.084,0.9959917880535731
41.09,0.9957962655196011
41.29,0.9956985042526151
41.377,0.9956007429856291
41.656,0.995502981718643
41.808,0.995405220451657
41.817,0.995307459184671
41.831,0.995209697917685
42.065,0.995111936650699
42.103,0.995014175383713
42.154,0.9949164141167269
42.159,0.9948186528497409
42.422,0.9947208915827549
42.972,0.9946231303157689
43.044,0.9945253690487829
43.125,0.9944276077817968
43.252,0.9943298465148108
43.39,0.9942320852478248
43.41,0.9941343239808388
43.55,0.9940365627138528
44.142,0.9939388014468667
44.408,0.9938410401798807
44.417,0.9937432789128947
44.905,0.9936455176459087
45.159,0.9935477563789227
45.196,0.9934499951119367
45.383,0.9932544725779646
45.516,0.9931567113109786
45.53,0.9930589500439926
45.698,0.9929611887770066
45.903,0.9928634275100205
46.124,0.9927656662430345
46.293,0.9926679049760485
46.586,0.9925701437090625
46.643,0.9924723824420765
46.679,0.9923746211750905
46.813,0.9922768599081044
47.289,0.9921790986411184
47.325,0.9920813373741324
47.668,0.9919835761071464
47.696,0.9918858148401604
47.748,0.9917880535731743
48.024,0.9916902923061883
48.332,0.9915925310392023
48.37,0.9914947697722163
48.667,0.9913970085052303
48.758,0.9912992472382443
48.775,0.9912014859712582
48.831,0.9911037247042722
48.852,0.9910059634372862
48.875,0.9909082021703002
48.945,0.9908104409033142
48.97,0.9907126796363281
49.004,0.990614918369342
49.011,0.990517157102356
49.039,0.99041939583537
49.217,0.990321634568384
49.272,0.9902238733013979
49.3,0.9901261120344119
49.344,0.9900283507674259
49.385,0.9899305895004399
49.895,0.9898328282334539
50.087,0.9897350669664678
50.349,0.9896373056994818
50.41,0.9895395444324958
50.528,0.9894417831655098
50.576,0.9893440218985238
50.773,0.9892462606315378
50.835,0.9891484993645517
50.996,0.9890507380975657
51.026,0.9889529768305797
51.089,0.9888552155635937
51.267,0.9887574542966077
51.286,0.9886596930296216
51.432,0.9885619317626356
51.435,0.9884641704956496
51.535,0.9883664092286636
51.659,0.9882686479616776
52.115,0.9881708866946916
52.148,0.9880731254277055
52.168,0.9879753641607195
52.531,0.9878776028937335
53.001,0.9877798416267475
53.291,0.9876820803597615
53.338,0.9875843190927754
53.463,0.9874865578257894
53.694,0.9873887965588034
54.043,0.9872910352918174
54.048,0.9871932740248314
54.177,0.9870955127578454
54.268,0.9869977514908593
54.286,0.9868999902238733
54.295,0.9868022289568873
54.305,0.9867044676899013
54.388,0.9866067064229153
54.421,0.9865089451559292
54.511,0.9864111838889432
54.952,0.9863134226219572
55.009,0.9862156613549712
55.027,0.9861179000879852
55.522,0.9860201388209991
55.595,0.9859223775540131
55.701,0.9858246162870271
55.727,0.9857268550200411
55.942,0.9856290937530551
56.376,0.9855313324860691
56.416,0.985433571219083
56.459,0.985335809952097
56.705,0.985238048685111
56.737,0.985140287418125
56.913,0.985042526151139
57.097,0.984944764884153
57.509,0.9848470036171669
57.755,0.9847492423501809
58.016,0.9846514810831949
58.148,0.9845537198162089
58.239,0.9844559585492227
58.33,0.9843581972822367
58.883,0.9842604360152507
59.055,0.9841626747482647
59.145,0.9840649134812787
59.232,0.9839671522142927
59.382,0.9838693909473066
59.865,0.9837716296803206
60.052,0.9836738684133346
60.163,0.9835761071463486
60.222,0.9834783458793626
60.268,0.9833805846123765
60.311,0.9832828233453905
60.549,0.9831850620784045
61.266,0.9830873008114185
61.273,0.9829895395444325
61.346,0.9828917782774464
61.398,0.9827940170104604
62.012,0.9826962557434744
62.05,0.9825984944764884
62.061,0.9825007332095024
62.304,0.9824029719425164
62.332,0.9823052106755303
62.389,0.9822074494085443
62.456,0.9821096881415583
62.76,0.9820119268745723
63.243,0.9819141656075863
63.939,0.9818164043406002
64.006,0.9817186430736142
64.662,0.9816208818066282
64.829,0.9815231205396422
64.978,0.9814253592726562
65.451,0.9813275980056702
65.788,0.9812298367386841
66.438,0.9811320754716981
67.997,0.9810343142047121
68.447,0.9809365529377261
68.614,0.9808387916707401
68.896,0.980741030403754
68.908,0.980643269136768
69.143,0.980545507869782
69.244,0.980447746602796
69.489,0.98034998533581
69.535,0.980252224068824
69.949,0.9801544628018379
70.257,0.9800567015348519
70.691,0.9799589402678659
