binned_distance,binned_rtt,count
50.0,19.5,3
50.0,22.5,8
50.0,25.5,4
50.0,28.5,1
50.0,31.5,1
50.0,34.5,1
50.0,37.5,1
50.0,40.5,1
50.0,43.5,4
50.0,52.5,2
50.0,55.5,5
50.0,58.5,9
50.0,61.5,6
50.0,64.5,4
50.0,67.5,1
50.0,73.5,2
50.0,76.5,1
50.0,82.5,2
50.0,88.5,1
50.0,91.5,2
50.0,100.5,1
50.0,106.5,1
50.0,115.5,1
50.0,343.5,1
50.0,745.5,1
50.0,1351.5,1
150.0,52.5,1
150.0,61.5,2
150.0,79.5,1
250.0,25.5,1
250.0,31.5,1
250.0,34.5,1
250.0,37.5,1
250.0,40.5,1
250.0,43.5,1
250.0,46.5,3
250.0,52.5,1
250.0,55.5,2
250.0,58.5,1
250.0,61.5,3
250.0,64.5,4
250.0,67.5,2
250.0,70.5,1
250.0,76.5,1
250.0,82.5,2
250.0,85.5,1
250.0,88.5,2
250.0,91.5,1
250.0,94.5,1
250.0,97.5,1
250.0,199.5,1
350.0,19.5,1
350.0,22.5,2
350.0,31.5,1
350.0,34.5,1
350.0,37.5,2
350.0,40.5,6
350.0,43.5,6
350.0,46.5,6
350.0,49.5,12
350.0,52.5,6
350.0,55.5,6
350.0,58.5,5
350.0,61.5,2
350.0,64.5,2
350.0,73.5,2
350.0,82.5,1
350.0,85.5,1
350.0,274.5,1
450.0,34.5,3
450.0,37.5,2
450.0,40.5,2
450.0,43.5,1
450.0,46.5,1
450.0,49.5,4
450.0,52.5,5
450.0,55.5,1
450.0,58.5,4
450.0,61.5,2
450.0,73.5,1
450.0,82.5,1
450.0,238.5,1
450.0,865.5,1
450.0,874.5,1
550.0,19.5,1
550.0,25.5,1
550.0,34.5,3
550.0,37.5,3
550.0,40.5,2
550.0,43.5,7
550.0,46.5,3
550.0,49.5,2
550.0,52.5,5
550.0,55.5,5
550.0,58.5,6
550.0,61.5,3
550.0,64.5,3
550.0,67.5,1
550.0,82.5,1
550.0,85.5,1
550.0,91.5,1
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,172.5,1
550.0,205.5,1
550.0,535.5,2
550.0,703.5,1
550.0,850.5,1
550.0,889.5,1
550.0,1303.5,1
650.0,40.5,1
650.0,43.5,2
650.0,49.5,1
650.0,52.5,2
650.0,55.5,1
650.0,61.5,1
650.0,64.5,2
650.0,70.5,1
650.0,73.5,3
650.0,76.5,1
750.0,19.5,1
750.0,37.5,1
750.0,40.5,1
750.0,43.5,2
750.0,46.5,4
750.0,49.5,3
750.0,52.5,5
750.0,55.5,11
750.0,58.5,8
750.0,61.5,3
750.0,64.5,1
750.0,67.5,18
750.0,70.5,23
750.0,73.5,22
750.0,76.5,11
750.0,79.5,5
750.0,82.5,2
750.0,85.5,3
750.0,88.5,6
750.0,91.5,2
750.0,97.5,1
750.0,109.5,1
750.0,607.5,1
750.0,787.5,1
850.0,19.5,85
850.0,22.5,4
850.0,28.5,2
850.0,31.5,21
850.0,34.5,50
850.0,37.5,208
850.0,40.5,289
850.0,43.5,200
850.0,46.5,143
850.0,49.5,67
850.0,52.5,68
850.0,55.5,41
850.0,58.5,39
850.0,61.5,33
850.0,64.5,50
850.0,67.5,51
850.0,70.5,63
850.0,73.5,40
850.0,76.5,41
850.0,79.5,20
850.0,82.5,29
850.0,85.5,34
850.0,88.5,36
850.0,91.5,14
850.0,94.5,12
850.0,97.5,12
850.0,100.5,8
850.0,103.5,3
850.0,106.5,8
850.0,109.5,1
850.0,112.5,2
850.0,115.5,1
850.0,118.5,2
850.0,121.5,2
850.0,124.5,2
850.0,127.5,1
850.0,130.5,1
850.0,133.5,2
850.0,136.5,2
850.0,139.5,2
850.0,142.5,2
850.0,145.5,1
850.0,148.5,3
850.0,151.5,1
850.0,154.5,4
850.0,157.5,2
850.0,163.5,2
850.0,166.5,2
850.0,172.5,4
850.0,175.5,1
850.0,178.5,2
850.0,181.5,2
850.0,187.5,1
850.0,190.5,3
850.0,193.5,2
850.0,196.5,3
850.0,202.5,1
850.0,205.5,1
850.0,208.5,1
850.0,211.5,3
850.0,217.5,2
850.0,223.5,1
850.0,232.5,2
850.0,241.5,1
850.0,247.5,1
850.0,253.5,1
850.0,277.5,1
850.0,313.5,1
850.0,325.5,1
850.0,349.5,1
850.0,388.5,3
850.0,445.5,1
850.0,466.5,1
850.0,532.5,2
850.0,535.5,2
850.0,544.5,1
850.0,547.5,1
850.0,652.5,1
850.0,844.5,1
850.0,931.5,1
850.0,1075.5,1
850.0,1171.5,1
850.0,1237.5,1
850.0,1246.5,1
850.0,1264.5,1
850.0,1300.5,1
850.0,1555.5,1
850.0,1750.5,1
850.0,2266.5,1
850.0,17494.5,1
950.0,37.5,3
950.0,40.5,6
