hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.45,0.42,0.483
2,2.479,2.123,3.421
3,179.048,66.77,182.832
4,169.8875,51.152,179.692
5,111.696,67.11,168.239
6,183.469,183.246,183.658
7,181.601,175.072,182.568
8,178.095,167.724,184.23
9,183.178,178.002,232.646
10,185.2695,179.468,255.25
11,206.83350000000002,181.954,265.755
12,235.906,186.38,277.063
13,256.873,199.557,304.298
14,277.858,220.48,350.363
15,307.5685,248.06650000000002,373.894
16,320.806,266.816,394.228
17,329.114,287.362,398.04
18,357.391,300.442,411.82
19,364.455,305.24,415.539
20,369.731,307.084,417.254
21,370.789,306.934,414.696
22,367.149,304.664,415.787
23,353.4145,285.086,414.63149999999996
24,325.404,284.229,405.8
25,314.823,265.79200000000003,378.35450000000003
26,321.98,267.877,364.985
27,326.676,273.60450000000003,347.182
28,330.907,277.789,361.462
29,331.482,317.37,357.446
30,338.23749999999995,324.1295,360.1885
31,336.9615,323.064,359.315
32,340.924,328.855,365.273
33,346.85299999999995,325.764,361.583
34,360.183,331.99,367.589
35,366.3335,350.752,372.845
36,367.88149999999996,363.48900000000003,373.0555
37,372.1705,368.254,374.67499999999995
38,369.92600000000004,365.583,375.771
39,376.988,373.8275,381.8105
40,377.014,376.061,386.127
41,372.77,372.77,372.77
42,375.3125,374.355,376.27
43,378.043,378.043,378.043
