binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,288.876,162.7,380.495
100.0,0,0,0
300.0,58.311,39.3135,62.622
700.0,22.216500000000003,14.7745,60.785
900.0,146.6155,135.33999999999997,157.891
1000.0,68.137,66.249,89.108
1100.0,26.314,23.588,57.306
1200.0,153.186,28.616,1526.626
1300.0,0,0,0
1400.0,0,0,0
1500.0,76.316,68.9625,98.414
1600.0,204.5865,96.8355,256.30325
1700.0,141.43875,99.481,183.3965
1900.0,169.01025,88.11,249.9105
2000.0,0,0,0
2100.0,64.947,57.886,83.749
2200.0,68.963,63.468500000000006,79.60900000000001
2300.0,59.896,57.92,63.042
2400.0,62.464,52.004,71.3545
2500.0,67.317,52.497,93.914
2600.0,85.9795,62.0945,139.925
2700.0,65.559,54.685,71.15899999999999
2800.0,64.424,58.4045,74.0065
2900.0,104.49549999999999,102.46775,128.8065
3000.0,0,0,0
3100.0,147.00549999999998,52.936,178.3
3200.0,0,0,0
3300.0,279.586,74.1525,311.04
3400.0,100.78200000000001,70.48649999999999,179.6575
3500.0,204.745,190.783,296.679
3600.0,173.659,140.16725,193.8085
3700.0,73.599,67.901,80.855
3800.0,239.3635,171.606,246.44525
3900.0,59.976,59.186499999999995,136.519
4000.0,270.282,236.66,365.725
4100.0,149.709,144.267,189.673
4200.0,172.619,162.539,212.606
4300.0,184.435,161.823,227.116
4400.0,191.26850000000002,183.88150000000002,237.22475
4500.0,240.276,210.146,257.072
4600.0,284.99,251.576,307.266
4700.0,209.2855,89.17975,253.98649999999998
4800.0,244.334,233.202,261.97950000000003
4900.0,235.655,217.289,256.044
5000.0,253.833,230.669,327.364
5100.0,241.221,232.084,250.054
5200.0,169.727,164.565,178.94
5300.0,194.973,186.653,255.013
5400.0,179.841,173.125,188.777
5500.0,165.2715,154.71,177.76999999999998
5600.0,232.81675,172.38299999999998,253.8775
5700.0,220.05900000000003,166.989,252.4765
5800.0,202.17849999999999,166.399,237.247
5900.0,188.3985,155.388,204.158
6000.0,160.91,153.9835,189.854
6100.0,167.21675,155.471,198.996
6200.0,197.775,162.83,215.143
6300.0,173.505,150.447,208.403
6400.0,160.781,148.216,198.208
6500.0,160.777,145.196,196.43
6600.0,189.568,151.9145,208.53
6700.0,183.306,138.364,200.876
6800.0,189.979,159.424,202.554
6900.0,186.911,152.374,207.137
7000.0,187.217,166.921,226.354
7100.0,194.287,159.852,289.022
7200.0,190.2485,162.90975,265.8015
7300.0,180.89774999999997,135.41750000000002,196.2485
7400.0,159.089,146.941,252.511
7500.0,172.613,136.518,223.777
7600.0,186.764,156.025,211.541
7700.0,208.18599999999998,144.7275,341.72450000000003
7800.0,179.99149999999997,153.424,207.818
7900.0,342.8885,189.068,425.705
8000.0,417.45399999999995,198.31,452.639
8100.0,326.9715,163.387,432.97450000000003
8200.0,433.791,410.082,451.519
8300.0,422.7505,401.40150000000006,433.5825
8400.0,419.27825,325.95500000000004,473.37
8500.0,413.704,375.502,428.954
8600.0,404.775,330.855,433.668
8700.0,426.748,414.768,440.659
8800.0,411.528,330.324,435.079
8900.0,373.2355,343.394,398.62
9000.0,385.1575,365.443,420.9965
9100.0,425.581,406.682,438.57000000000005
9200.0,384.017,367.679,429.048
9300.0,375.214,352.565,407.639
9400.0,416.259,387.72,439.979
9500.0,429.195,397.105,443.6125
9600.0,417.6015,382.664,441.51
9700.0,424.776,392.127,438.102
9800.0,386.66,374.5825,398.012
9900.0,383.419,374.3675,402.51
10000.0,390.866,377.345,405.002
10100.0,327.606,319.256,372.1295
10200.0,416.986,400.806,437.635
10300.0,399.2815,392.5815,439.2
10400.0,396.02200000000005,381.7885,442.6275
10500.0,386.456,362.946,402.462
10600.0,415.19050000000004,380.198,429.743
10700.0,377.8355,349.025,399.3035
10800.0,386.7335,379.043,398.571
10900.0,409.58349999999996,360.152,473.334
11000.0,384.9425,362.828,407.186
11100.0,378.50575,368.34875,414.70899999999995
11200.0,384.31,360.045,411.442
11300.0,386.41875,368.9275,412.08299999999997
11400.0,381.40525,367.32,410.007
11500.0,378.827,361.99,414.1775
11600.0,407.473,375.061,435.947
11700.0,326.3855,285.5335,371.053
11800.0,294.87199999999996,280.618,316.687
11900.0,301.70975,271.74850000000004,398.904
12000.0,407.9495,283.674,482.52
12100.0,262.414,257.284,300.165
12200.0,287.138,209.353,306.369
12300.0,257.135,225.435,290.602
12400.0,280.6255,243.6495,307.458
12500.0,264.905,223.968,307.85
12600.0,302.89775,267.524,319.225
12700.0,260.846,213.793,303.357
12800.0,269.3985,241.679,309.934
12900.0,297.7795,256.749,310.64
13000.0,299.336,260.206,311.401
13100.0,293.8245,258.9175,309.42475
13200.0,301.206,265.153,314.695
13300.0,303.11199999999997,272.0935,328.9235
13400.0,285.999,265.928,310.434
13500.0,280.818,258.3095,313.869
13600.0,275.123,252.731,316.453
13700.0,288.84975,268.702,312.57075
13800.0,281.4,259.82050000000004,294.05
13900.0,293.198,265.241,304.97925000000004
14000.0,289.862,274.7305,315.004
14100.0,290.1645,258.9285,305.876
14200.0,281.59799999999996,268.216,295.4805
14300.0,305.18,290.751,321.934
14400.0,291.722,273.35,298.369
14500.0,303.642,291.83299999999997,316.745
14600.0,269.798,236.889,300.88
14700.0,315.2685,279.29025,332.40700000000004
14800.0,317.245,285.271,347.526
14900.0,300.264,247.565,338.986
15000.0,308.65,287.303,324.848
15100.0,277.046,174.818,325.457
15200.0,291.922,265.675,326.104
15300.0,305.11749999999995,277.163,330.348
15400.0,319.931,286.723,360.38
