ip_path_len,perc_gte
6,1.0
7,0.9996779388083736
8,0.9907675791733763
9,0.9877616747181964
10,0.9775630703166935
11,0.9484702093397746
12,0.9264626945786366
13,0.864626945786366
14,0.7961352657004831
15,0.7103596349973161
16,0.6421900161030596
17,0.5900161030595813
18,0.5104669887278583
19,0.4048309178743962
20,0.2728931830381106
21,0.18110574342458396
22,0.14557165861513688
23,0.11486849168008584
24,0.07428878153515839
25,0.041867954911433136
26,0.02275899087493294
27,0.01621041331186257
28,0.01535158346752552
29,0.013955984970477675
30,0.012775093934514259
31,0.007836822329575943
32,0.004938271604938316
33,0.0027911969940955794
34,0.0024691358024691024
35,0.0023617820719270544
36,0.0020397208803005773
37,0.0018250134192163703
38,0.00042941492216852506
39,0.00010735373054215902
39,0
