binned_distance,binned_rtt,count
50.0,1.5,15
50.0,7.5,1
50.0,13.5,2
50.0,25.5,1
50.0,28.5,1
50.0,49.5,7
50.0,52.5,1
50.0,67.5,2
50.0,130.5,1
50.0,133.5,1
50.0,2002.5,1
350.0,55.5,1
350.0,58.5,3
350.0,67.5,1
450.0,10.5,4
650.0,1.5,2
650.0,7.5,2
650.0,13.5,31
650.0,16.5,1
650.0,19.5,8
650.0,22.5,7
650.0,25.5,2
650.0,28.5,1
650.0,40.5,1
650.0,49.5,1
650.0,55.5,4
650.0,58.5,6
650.0,61.5,5
650.0,64.5,5
650.0,67.5,3
650.0,76.5,1
650.0,82.5,1
650.0,91.5,1
650.0,130.5,1
650.0,151.5,1
650.0,157.5,1
650.0,175.5,1
650.0,178.5,1
650.0,211.5,1
650.0,298.5,1
650.0,1558.5,1
650.0,1600.5,1
650.0,2062.5,1
850.0,130.5,1
950.0,19.5,1
950.0,58.5,1
950.0,67.5,1
950.0,73.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,3
950.0,94.5,1
950.0,133.5,1
950.0,193.5,1
1050.0,19.5,4
1050.0,22.5,15
1050.0,25.5,1
1050.0,34.5,1
1050.0,43.5,1
1050.0,64.5,2
1050.0,70.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,250.5,1
1050.0,256.5,1
1050.0,2026.5,1
1150.0,25.5,6
1150.0,28.5,1
1150.0,31.5,1
1150.0,88.5,1
1150.0,91.5,2
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,2
1150.0,157.5,1
1150.0,1564.5,1
1350.0,67.5,1
1350.0,73.5,1
1350.0,91.5,1
1550.0,7.5,1
1550.0,13.5,3
1550.0,22.5,1
1550.0,64.5,1
1550.0,67.5,5
1550.0,70.5,4
1550.0,73.5,13
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,2
1550.0,85.5,1
1550.0,97.5,1
1550.0,109.5,1
1550.0,169.5,1
1550.0,175.5,2
1550.0,178.5,2
1550.0,181.5,2
1550.0,184.5,1
1550.0,286.5,1
1550.0,307.5,1
1650.0,85.5,1
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,6
1650.0,97.5,2
1650.0,103.5,1
1650.0,166.5,1
1650.0,175.5,2
1650.0,208.5,3
1650.0,211.5,2
1650.0,220.5,1
1650.0,226.5,1
1650.0,229.5,1
1650.0,250.5,1
1650.0,253.5,5
1650.0,256.5,1
1650.0,292.5,2
1650.0,295.5,2
1750.0,181.5,1
1850.0,1.5,1
1850.0,22.5,1
1850.0,85.5,1
1850.0,166.5,2
1850.0,199.5,1
1850.0,250.5,1
2050.0,49.5,1
2050.0,61.5,1
2050.0,67.5,1
2050.0,70.5,1
2050.0,127.5,1
2050.0,244.5,1
2150.0,67.5,1
2150.0,70.5,1
2250.0,46.5,2
2250.0,49.5,3
2250.0,55.5,1
2250.0,58.5,1
2250.0,82.5,1
2250.0,85.5,1
2250.0,91.5,1
2250.0,286.5,1
2250.0,316.5,1
2350.0,49.5,1
2350.0,52.5,4
2350.0,55.5,5
2350.0,58.5,2
2350.0,61.5,1
2350.0,64.5,1
2350.0,70.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,4
2350.0,91.5,2
2350.0,94.5,3
2350.0,100.5,1
2350.0,172.5,1
2350.0,250.5,7
2350.0,253.5,2
2350.0,256.5,1
2350.0,268.5,1
2350.0,271.5,1
2350.0,370.5,1
2350.0,373.5,2
