ip_path_len,perc_gte
2,1.0
3,0.9984645124141429
4,0.9984370929929669
5,0.9969016054071098
6,0.9936661137083396
7,0.9806693080709066
8,0.8687706502515732
9,0.8289165215722296
10,0.7778204302107182
11,0.6677177444784141
12,0.5543795670473397
13,0.4830479428579263
14,0.4256453846259306
15,0.358316995928216
16,0.2936071619528112
17,0.23380540436791375
18,0.16968508794779347
19,0.12227690873445662
20,0.08386229966685399
21,0.058142882603748225
22,0.03981299954757955
23,0.024087961503132638
24,0.015149230199750452
25,0.010570186863355313
26,0.007087920374000856
27,0.00477097928462733
28,0.0039621063599347695
29,0.0030709751717141742
30,0.0018233915082052077
31,0.0011516156893928153
32,0.0007814535035165493
33,0.0005620981341083464
34,0.0004524204494043005
35,0.00034274276470025455
36,0.0002604845011722201
37,0.00020564565882019714
38,0.00015080681646806315
39,6.85485529400287e-05
40,4.1129131764017224e-05
42,1.3709710588005741e-05
42,0
