ip_path_len,perc_gte
2,1.0
3,0.9999923679561005
4,0.983915467481769
5,0.9828393492919372
6,0.9805955283854793
7,0.9742876441025289
8,0.9601798109542726
9,0.9346200959347918
10,0.9062785009139372
11,0.8419365548190634
12,0.7666502577722827
13,0.6915852899985881
14,0.6036984884737058
15,0.5146363521882977
16,0.43948743193170847
17,0.3438159456293193
18,0.2708993982133385
19,0.20069222638168616
20,0.1445318313470939
21,0.10619225881787275
22,0.07941141677446928
23,0.05776312425349073
24,0.04459021648292516
25,0.03459987101845807
26,0.027192972413977334
27,0.02238860077923166
28,0.019461711943767113
29,0.016855368952082173
30,0.005323350619912737
31,0.004022087135045149
32,0.0033504672718877027
33,0.002575814816086819
34,0.0020835479845680016
35,0.0016904977237428565
36,0.0012592872434201707
37,0.001144806584927438
38,0.0009616375313390435
39,0.0007212281485042826
40,0.0005914834022124893
41,0.0003205458437797182
42,0.000267121536483117
43,0.00014500883409085397
44,6.105635119613151e-05
45,4.5792263397070876e-05
46,3.0528175598121265e-05
48,1.908010974882579e-05
49,1.1448065849295475e-05
60,3.816021949765158e-06
60,0
