hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.298,0.289,0.327
2,0.335,0.32,0.344
3,0.539,0.483,0.657
4,2.398,2.323,2.54
5,27.886,2.659,28.05
6,27.944,4.161,32.2685
7,85.166,84.859,182.748
8,133.529,133.304,189.56349999999998
9,142.56349999999998,133.608,219.8745
10,182.886,139.435,265.893
11,181.335,150.311,246.52
12,220.24349999999998,177.381,293.25
13,270.67449999999997,195.998,312.279
14,274.746,202.54,319.177
15,277.513,208.965,322.904
16,293.62149999999997,218.6855,330.65
17,299.563,223.611,335.884
18,308.1255,244.71050000000002,346.7335
19,310.9585,276.367,351.846
20,309.247,271.614,353.517
21,311.805,278.078,354.818
22,303.372,282.213,350.01
23,299.278,284.3115,346.07500000000005
24,349.85,300.458,385.98
25,339.476,296.552,383.943
26,321.27750000000003,217.288,384.623
27,376.9405,303.959,387.79
28,383.621,326.797,394.589
29,383.84950000000003,333.063,394.931
30,312.239,202.769,408.776
31,304.801,199.145,337.011
32,311.635,200.419,388.933
33,305.63800000000003,201.5965,427.289
34,290.658,199.207,340.152
35,301.433,199.244,350.844
36,311.2365,198.68349999999998,475.2665
37,297.342,198.811,339.249
38,207.847,198.757,321.623
39,206.971,198.766,327.921
40,201.397,198.729,316.868
41,631.85,551.187,658.9259999999999
42,281.777,199.56,656.142
43,201.164,198.81,225.406
44,608.172,590.436,674.981
45,613.5855,584.269,636.7470000000001
46,661.288,649.712,672.864
47,626.276,626.276,626.276
48,622.677,622.677,622.677
