binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,6
50.0,13.5,1
50.0,28.5,1
50.0,55.5,1
50.0,145.5,1
50.0,1534.5,1
150.0,1.5,65
150.0,4.5,45
150.0,7.5,7
150.0,10.5,12
150.0,13.5,6
150.0,16.5,86
150.0,19.5,7
150.0,22.5,2
150.0,25.5,1
150.0,28.5,21
150.0,31.5,2
150.0,43.5,1
150.0,49.5,1
150.0,52.5,6
150.0,55.5,1
150.0,121.5,1
150.0,157.5,1
150.0,166.5,1
150.0,172.5,1
150.0,271.5,1
150.0,295.5,1
150.0,328.5,1
150.0,403.5,1
150.0,1507.5,1
150.0,1513.5,1
150.0,1576.5,1
150.0,2008.5,1
150.0,2323.5,1
250.0,1.5,4
250.0,4.5,1
250.0,7.5,1
250.0,10.5,1
250.0,13.5,1
250.0,25.5,1
250.0,34.5,1
250.0,1552.5,1
350.0,1.5,7
350.0,4.5,5
350.0,7.5,5
350.0,10.5,16
350.0,13.5,5
350.0,16.5,9
350.0,19.5,1
350.0,28.5,3
350.0,31.5,2
350.0,37.5,2
350.0,40.5,3
350.0,49.5,1
350.0,103.5,1
350.0,151.5,1
350.0,337.5,1
450.0,1.5,1
450.0,16.5,1
450.0,28.5,27
450.0,31.5,6
450.0,34.5,1
450.0,37.5,9
450.0,40.5,6
450.0,43.5,6
450.0,46.5,1
450.0,49.5,1
450.0,52.5,13
450.0,55.5,11
450.0,58.5,2
450.0,61.5,3
450.0,67.5,4
450.0,82.5,1
450.0,172.5,1
650.0,4.5,1
650.0,10.5,3
650.0,16.5,4
850.0,1.5,3
950.0,1.5,2
950.0,4.5,2
950.0,16.5,2
950.0,28.5,1
1150.0,1.5,1
1950.0,52.5,1
1950.0,55.5,1
1950.0,139.5,1
2050.0,49.5,9
2050.0,52.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,139.5,1
2050.0,142.5,2
2150.0,28.5,1
2150.0,34.5,1
2150.0,40.5,1
2150.0,73.5,3
