hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.269,0.257,0.3
2,0.327,0.311,0.338
3,0.522,0.457,0.642
4,2.37,2.296,2.511
5,2.631,2.505,27.908
6,4.144,4.012,27.9725
7,84.884,84.772,85.0315
8,133.32,133.208,133.473
9,133.481,133.424,133.576
10,150.438,134.175,188.161
11,158.43900000000002,138.55,204.428
12,203.91,162.172,283.023
13,214.86200000000002,186.043,291.908
14,215.8735,184.768,290.425
15,255.041,194.597,300.3845
16,270.427,199.954,303.958
17,275.04449999999997,206.1895,304.9785
18,277.832,210.241,303.336
19,278.114,226.293,302.013
20,285.298,262.706,306.633
21,289.97,271.88,310.881
22,292.62,272.871,307.074
23,293.55449999999996,277.293,306.854
24,295.051,272.876,313.307
25,299.715,272.403,321.575
26,297.148,199.28199999999998,318.5385
27,290.3445,203.732,318.877
28,242.83800000000002,204.586,317.871
29,208.1005,204.858,313.656
30,213.74450000000002,206.713,313.455
31,282.915,204.672,315.235
32,205.94,202.438,315.233
33,202.11,202.001,285.981
34,205.4545,202.711,286.088
35,205.29399999999998,202.198,286.128
36,212.36149999999998,202.0045,407.698
37,219.183,212.435,594.66
38,213.855,213.855,213.855
