binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,278.9785,187.04250000000002,322.017
100.0,14.2605,3.024,16.722
200.0,24.7715,10.2875,35.66
300.0,14.156,2.809,15.242
400.0,10.5145,8.325,16.994
500.0,40.27125,29.244,53.597
600.0,0,0,0
700.0,11.6345,9.919,15.6975
800.0,2.39,2.339,2.495
1000.0,3.629,2.4535,15.8165
1100.0,0,0,0
1900.0,54.211,52.776,140.217
2000.0,50.643,50.2345,51.474999999999994
2100.0,74.84525,73.3695,76.321
2200.0,39.8925,29.598,74.896
2300.0,38.521,31.1835,179.128
2400.0,130.283,28.476,227.784
2500.0,42.206500000000005,39.98,47.6815
2600.0,147.13049999999998,40.57525,170.43075000000002
2700.0,40.0245,28.7165,61.355000000000004
3000.0,77.688,77.656,77.8805
3100.0,39.489999999999995,39.282,39.698
3200.0,52.66375,28.207,73.134
3300.0,55.20975,48.3965,163.078
3400.0,226.225,226.19099999999997,226.2505
4000.0,45.39425,32.701,84.291
4100.0,0,0,0
4200.0,68.15675,66.22925000000001,73.40075
5000.0,0,0,0
5200.0,0,0,0
5300.0,361.3695,335.039,366.1095
5400.0,74.751,51.3505,150.886
5800.0,260.38924999999995,214.5895,306.18899999999996
5900.0,168.66500000000002,168.5775,168.714
6300.0,189.4555,163.756,214.662
6400.0,208.78500000000003,193.863,276.2
6500.0,281.76149999999996,281.5815,290.88800000000003
6600.0,310.1755,310.094,310.257
6700.0,166.0175,133.2475,237.277
6800.0,271.025,204.047,295.2765
6900.0,0,0,0
7100.0,134.98450000000003,106.348,169.873
7200.0,222.9875,182.386,263.589
7300.0,175.636,140.917,327.131
7400.0,142.2705,138.31,183.1175
7500.0,130.838,129.539,133.931
7600.0,206.389,163.723,308.371
7700.0,152.161,132.591,294.204
7800.0,137.75575,126.9505,266.963
7900.0,177.205,168.10000000000002,298.921
8100.0,245.381,209.219,292.6275
8200.0,238.486,204.0305,245.048
8300.0,378.02049999999997,376.61400000000003,378.7235
8500.0,209.911,153.2305,239.94574999999998
8600.0,148.1015,147.953,148.25
8700.0,125.783,123.859,191.798
8800.0,130.464,125.961,176.677
8900.0,155.25650000000002,142.64,204.98174999999998
9000.0,181.4685,149.099,223.505
9100.0,155.327,127.962,238.3715
9200.0,209.36925000000002,153.37225,279.89275000000004
9300.0,340.7945,270.87649999999996,381.69925
9400.0,346.72175,332.56775,355.75275
9500.0,338.879,322.905,362.797
9600.0,148.01375000000002,145.931,292.609
9700.0,293.58,241.397,308.718
9800.0,164.58300000000003,156.329,274.032
9900.0,330.579,329.734,337.292
10000.0,352.1815,325.35625000000005,388.192
10100.0,361.4655,351.2885,372.9975
10200.0,339.74,317.257,356.533
10300.0,346.31100000000004,323.379,362.862
10400.0,319.431,282.9915,344.692
10500.0,321.36699999999996,273.4335,366.807
10600.0,220.185,175.6685,297.20925
10700.0,271.63225,225.904,302.56100000000004
