ip_path_len,perc_gte
3,1.0
4,0.9391044776119403
5,0.9312579957356076
6,0.9190618336886993
7,0.9145415778251599
8,0.8989339019189766
9,0.8635394456289979
10,0.8267803837953092
11,0.7700639658848614
12,0.6447761194029851
13,0.5817484008528785
14,0.5002132196162047
15,0.4279744136460555
16,0.3486567164179104
17,0.2668656716417911
18,0.18823027718550112
19,0.14063965884861407
20,0.09364605543710025
21,0.06950959488272923
22,0.04699360341151382
23,0.030703624733475432
24,0.019445628997867836
25,0.012025586353944573
26,0.00776119402985076
27,0.0051172707889125535
28,0.0035820895522388208
29,0.00230277185501071
30,0.0017057569296374808
31,0.0011087420042643625
32,0.0006823027718549923
35,0.0004264392324093702
36,0.00017057569296374808
39,8.528784648187404e-05
39,0
