binned_distance,binned_rtt,count
50.0,1.5,3
150.0,1.5,26
150.0,4.5,12
150.0,7.5,2
250.0,1.5,1
250.0,4.5,1
250.0,19.5,1
350.0,1.5,4
350.0,4.5,3
350.0,16.5,2
350.0,28.5,2
350.0,34.5,2
350.0,85.5,1
350.0,133.5,1
650.0,13.5,1
650.0,16.5,1
850.0,4.5,2
1950.0,49.5,3
2150.0,34.5,1
2250.0,25.5,3
2250.0,28.5,65
2250.0,31.5,23
2250.0,34.5,12
2250.0,37.5,12
2250.0,40.5,14
2250.0,43.5,6
2250.0,46.5,2
2250.0,49.5,1
2250.0,52.5,2
2250.0,55.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,115.5,2
2250.0,121.5,1
2250.0,133.5,1
2250.0,139.5,1
2250.0,160.5,1
2250.0,163.5,2
2250.0,166.5,3
2250.0,169.5,1
2250.0,187.5,1
2250.0,199.5,2
2250.0,202.5,1
2250.0,217.5,2
2250.0,220.5,1
2250.0,223.5,1
2250.0,226.5,1
2250.0,232.5,1
2250.0,235.5,1
2250.0,253.5,1
2250.0,265.5,1
2250.0,271.5,1
2250.0,274.5,1
2250.0,277.5,1
2250.0,649.5,1
2350.0,1.5,1
2350.0,28.5,14
2350.0,31.5,3
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,12
2350.0,43.5,4
2350.0,46.5,4
2350.0,49.5,2
2350.0,55.5,1
2350.0,61.5,1
2350.0,73.5,2
2350.0,79.5,1
2350.0,82.5,2
2350.0,118.5,1
2450.0,46.5,1
2450.0,52.5,2
2450.0,82.5,1
2550.0,40.5,1
2650.0,25.5,1
2650.0,28.5,22
2650.0,31.5,2
2650.0,34.5,2
2650.0,37.5,4
2650.0,40.5,22
2650.0,43.5,8
2650.0,46.5,2
2650.0,49.5,6
2650.0,52.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,73.5,5
2650.0,76.5,5
2650.0,79.5,1
2650.0,82.5,2
2650.0,97.5,1
2650.0,106.5,1
2650.0,121.5,3
2650.0,157.5,2
2650.0,169.5,1
2650.0,220.5,1
2650.0,253.5,1
2650.0,328.5,1
2650.0,2389.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,46.5,2
3250.0,49.5,2
3250.0,55.5,2
3250.0,58.5,1
3250.0,61.5,1
3250.0,76.5,1
3250.0,79.5,1
3250.0,82.5,1
3250.0,121.5,2
5350.0,76.5,1
5350.0,79.5,5
5350.0,82.5,2
5350.0,85.5,1
5350.0,121.5,1
5350.0,124.5,1
5850.0,322.5,1
6850.0,256.5,1
6850.0,361.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,232.5,2
6950.0,250.5,1
6950.0,259.5,1
7150.0,85.5,2
7150.0,88.5,9
7150.0,91.5,5
7150.0,94.5,1
7150.0,106.5,2
7150.0,115.5,2
7150.0,121.5,2
7150.0,133.5,1
7150.0,148.5,1
7150.0,151.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,199.5,1
7150.0,205.5,3
7150.0,211.5,4
7150.0,214.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,262.5,1
7150.0,283.5,2
7150.0,337.5,1
7150.0,343.5,1
7150.0,355.5,1
7550.0,247.5,1
7550.0,364.5,1
7650.0,130.5,4
7650.0,133.5,3
7650.0,136.5,4
7650.0,154.5,2
7650.0,229.5,2
7650.0,232.5,1
7650.0,241.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,259.5,2
7650.0,820.5,1
7650.0,1660.5,1
7750.0,124.5,1
7750.0,130.5,5
7750.0,133.5,7
7750.0,136.5,1
7750.0,199.5,1
7750.0,226.5,1
7750.0,232.5,3
7750.0,235.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,262.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,289.5,1
7750.0,319.5,1
7750.0,328.5,1
7750.0,334.5,2
7750.0,337.5,3
7750.0,340.5,3
7750.0,343.5,2
7750.0,364.5,1
7750.0,373.5,1
7750.0,934.5,1
7850.0,166.5,3
7850.0,196.5,1
7850.0,253.5,1
8050.0,166.5,1
8150.0,157.5,4
8150.0,163.5,6
8150.0,166.5,3
8150.0,169.5,1
8150.0,175.5,5
8150.0,178.5,1
8150.0,190.5,1
8150.0,193.5,1
8150.0,199.5,1
8150.0,205.5,1
8150.0,214.5,5
8150.0,220.5,1
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,2
8150.0,250.5,3
8150.0,253.5,3
8150.0,256.5,5
8150.0,259.5,2
8150.0,262.5,2
8150.0,271.5,1
8150.0,274.5,2
8150.0,283.5,2
8150.0,292.5,1
8150.0,301.5,3
8150.0,316.5,1
8150.0,334.5,1
8150.0,337.5,2
8250.0,346.5,1
8450.0,28.5,2
8450.0,115.5,1
8450.0,118.5,74
8450.0,121.5,14
8450.0,124.5,6
8450.0,127.5,2
8450.0,136.5,3
8450.0,142.5,1
8450.0,145.5,2
8450.0,151.5,5
8450.0,157.5,4
8450.0,160.5,1
8450.0,163.5,3
8450.0,172.5,2
8450.0,199.5,1
8450.0,205.5,1
8450.0,217.5,2
8450.0,220.5,4
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,2
8450.0,238.5,1
8450.0,241.5,1
8450.0,256.5,3
8450.0,259.5,3
8450.0,262.5,2
8450.0,274.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,304.5,2
8450.0,307.5,1
8450.0,310.5,2
