ip_path_len,perc_gte
5,1.0
8,0.9974298565003212
9,0.9961447847504818
10,0.992503748125937
11,0.967016491754123
12,0.8950524737631185
13,0.818911972585136
14,0.7324908974084386
15,0.6449989291068752
16,0.5495823516813022
17,0.44731205825658604
18,0.38155922038980505
19,0.2924609124009424
20,0.19040479760119944
21,0.12240308417219958
22,0.08792032555150997
23,0.06660955236667376
24,0.056650246305418706
25,0.050010708931248704
26,0.04165774255729282
27,0.036945812807881784
28,0.02795031055900621
29,0.015742128935532285
30,0.010816020561147943
31,0.007389162561576401
32,0.00460484043692444
33,0.003962304562004748
34,0.0033197686870850562
35,0.0026772328121653644
36,0.0006425358749196919
37,0.00032126793745979043
38,0.00010708931248659681
38,0
