rtt,perc_gte
6.409,1.0
6.419,0.9998364141992475
6.433,0.999672828398495
10.264,0.9995092425977425
10.265,0.9993456567969901
10.287,0.9991820709962376
10.294,0.9990184851954851
10.302,0.9988548993947325
10.306,0.99869131359398
10.307,0.9985277277932275
10.312,0.998364141992475
10.35,0.9982005561917225
10.405,0.9980369703909701
85.485,0.9978733845902176
85.813,0.9977097987894651
86.032,0.9975462129887126
87.078,0.9973826271879601
87.118,0.9972190413872076
87.244,0.9970554555864551
87.368,0.9968918697857027
87.849,0.9967282839849501
92.459,0.9965646981841976
93.667,0.9964011123834451
98.046,0.9962375265826926
99.39,0.9960739407819401
100.715,0.9959103549811876
103.104,0.9957467691804351
105.761,0.9955831833796827
106.464,0.9954195975789302
109.789,0.9952560117781777
112.624,0.9950924259774252
119.788,0.9949288401766727
121.673,0.9947652543759201
125.452,0.9946016685751676
126.418,0.9944380827744151
129.65,0.9942744969736627
130.261,0.9941109111729102
130.386,0.9939473253721577
136.613,0.9937837395714052
138.442,0.9936201537706527
144.563,0.9934565679699002
153.044,0.9932929821691477
157.016,0.9931293963683953
161.821,0.9929658105676428
163.16,0.9928022247668903
175.624,0.9926386389661377
177.794,0.9924750531653852
185.711,0.9923114673646327
186.31,0.9921478815638802
186.5,0.9919842957631277
186.907,0.9918207099623753
186.934,0.9916571241616228
187.199,0.9914935383608703
187.376,0.9913299525601178
187.508,0.9911663667593653
187.672,0.9910027809586128
187.829,0.9908391951578603
187.878,0.9906756093571079
187.896,0.9905120235563553
188.057,0.9903484377556028
188.124,0.9901848519548503
188.145,0.9900212661540978
188.574,0.9898576803533453
188.666,0.9896940945525928
188.901,0.9895305087518403
189.21,0.9893669229510879
189.263,0.9892033371503354
189.369,0.9890397513495829
189.455,0.9888761655488304
189.456,0.9887125797480779
189.534,0.9885489939473253
189.833,0.9883854081465728
190.037,0.9882218223458203
190.168,0.9880582365450679
190.251,0.9878946507443154
190.367,0.9877310649435629
190.564,0.9875674791428104
190.686,0.9874038933420579
190.687,0.9872403075413054
190.919,0.9870767217405529
190.932,0.9869131359398005
190.957,0.986749550139048
191.034,0.9865859643382955
191.315,0.9864223785375429
191.388,0.9862587927367904
191.406,0.9860952069360379
191.452,0.9859316211352854
191.505,0.9857680353345329
191.52,0.9856044495337805
191.583,0.985440863733028
191.62,0.9852772779322755
191.74,0.985113692131523
191.767,0.9849501063307705
191.798,0.984786520530018
191.867,0.9846229347292655
191.875,0.9844593489285131
192.003,0.9842957631277605
192.039,0.984132177327008
192.082,0.9839685915262555
192.266,0.983805005725503
192.298,0.9836414199247505
192.308,0.983477834123998
192.54,0.9833142483232455
192.544,0.9831506625224931
192.566,0.9829870767217406
192.695,0.9828234909209881
192.72,0.9826599051202356
192.998,0.9824963193194831
193.112,0.9823327335187306
193.147,0.982169147717978
193.161,0.9820055619172255
193.31,0.9818419761164731
193.315,0.9816783903157206
193.336,0.9815148045149681
193.5,0.9813512187142156
193.516,0.9811876329134631
193.575,0.9808604613119581
193.629,0.9806968755112057
193.747,0.9805332897104532
193.759,0.9803697039097007
193.77,0.9800425323081956
193.966,0.9798789465074431
194.05,0.9797153607066906
194.161,0.9795517749059381
194.163,0.9793881891051857
194.193,0.9792246033044332
194.236,0.9790610175036807
194.303,0.9788974317029282
194.334,0.9787338459021757
194.354,0.9785702601014232
194.381,0.9784066743006707
194.402,0.9782430884999183
194.415,0.9780795026991657
194.43,0.9779159168984132
194.451,0.9777523310976607
194.551,0.9775887452969082
194.574,0.9774251594961557
194.601,0.9772615736954032
194.659,0.9770979878946507
194.714,0.9769344020938983
194.895,0.9767708162931458
195.017,0.9766072304923933
195.044,0.9764436446916408
195.091,0.9762800588908883
195.156,0.9761164730901358
195.169,0.9759528872893832
195.174,0.9757893014886307
195.199,0.9756257156878783
195.201,0.9754621298871258
195.255,0.9752985440863733
195.269,0.9751349582856208
195.28,0.9749713724848683
195.358,0.9748077866841158
195.414,0.9746442008833633
195.525,0.9743170292818584
195.527,0.9741534434811059
195.547,0.9739898576803534
195.596,0.9738262718796008
195.653,0.9736626860788483
195.726,0.9734991002780958
195.747,0.9733355144773433
195.888,0.9731719286765909
195.925,0.9730083428758384
195.927,0.9728447570750859
195.931,0.9726811712743334
195.971,0.9725175854735809
196.02,0.9723539996728284
196.114,0.9721904138720759
196.117,0.9720268280713235
196.123,0.9718632422705709
196.151,0.9716996564698184
196.165,0.9715360706690659
196.256,0.9713724848683134
196.298,0.9712088990675609
196.327,0.9710453132668084
196.343,0.9708817274660559
196.456,0.9707181416653035
196.552,0.970554555864551
196.585,0.9703909700637985
196.602,0.970227384263046
196.645,0.9700637984622935
196.648,0.969900212661541
196.686,0.9697366268607884
196.701,0.969573041060036
196.718,0.9694094552592835
196.742,0.969245869458531
196.768,0.9690822836577785
196.81,0.968918697857026
196.82,0.9687551120562735
196.829,0.968591526255521
196.844,0.9684279404547685
196.848,0.9682643546540161
196.87,0.9681007688532636
196.938,0.9679371830525111
197.024,0.9677735972517586
197.078,0.967610011451006
197.089,0.9674464256502535
197.099,0.967282839849501
197.129,0.9671192540487485
197.149,0.9669556682479961
197.173,0.9667920824472436
197.184,0.9666284966464911
197.35,0.9664649108457386
