binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,224.77249999999998,142.60175,269.7815
200.0,0,0,0
300.0,147.734,115.93,179.538
600.0,188.39825,184.4955,192.301
700.0,161.2885,156.485,167.011
800.0,193.121,160.846,207.908
900.0,176.8735,169.3835,187.5595
1000.0,165.622,136.488,175.514
1100.0,138.8175,127.4995,147.252
1200.0,140.336,111.13525,159.671
1300.0,184.443,180.404,191.048
1400.0,129.971,120.797,176.416
1500.0,107.10849999999999,55.296499999999995,131.131
1600.0,206.378,177.597,220.8025
1700.0,200.934,187.118,224.419
1800.0,205.81175,161.199,232.078
1900.0,188.7495,64.67,229.389
2000.0,38.2645,27.605,105.64675
2100.0,58.459,49.3145,67.233
2200.0,210.084,104.326,244.949
2300.0,105.39099999999999,33.148,126.531
2400.0,102.333,93.969,169.365
2500.0,92.389,35.793,138.238
2600.0,191.084,88.151,268.314
2700.0,99.859,93.2595,106.807
2800.0,107.043,46.276,246.26
2900.0,77.374,32.931,317.928
3000.0,93.354,50.9,103.12
3100.0,80.725,27.925,223.362
3200.0,72.717,49.261,83.4445
3300.0,22.628999999999998,7.068,70.91125
3400.0,80.22025,73.944,86.401
3500.0,74.48949999999999,69.209,79.761
3600.0,66.722,46.5495,87.5555
3700.0,69.4905,39.669,82.561
3800.0,65.788,61.991,75.434
3900.0,67.86449999999999,56.5045,282.673
4000.0,60.049499999999995,50.675,67.63
4100.0,62.948,56.641,116.1925
4200.0,71.205,55.209,311.352
4300.0,67.549,55.746,214.696
4400.0,65.403,55.111,134.279
4500.0,67.149,47.183,211.94774999999998
4600.0,53.263000000000005,47.054,81.306
4700.0,66.52600000000001,51.5275,210.6375
4800.0,55.543,47.966,81.634
4900.0,57.06375,48.831,164.043
5000.0,73.971,53.309,188.64
5100.0,71.036,54.38975,307.2935
5200.0,193.89000000000001,140.432,301.532
5300.0,212.2055,174.864,300.4215
5400.0,97.9325,55.467,262.078
5500.0,75.5915,59.501,300.576
5600.0,210.42025,179.642,294.13824999999997
5700.0,300.43,184.329,314.95500000000004
5800.0,216.08625,89.328,307.4155
5900.0,205.278,169.593,310.872
6000.0,270.765,241.6685,291.799
6100.0,232.188,223.89,243.505
6200.0,211.605,112.964,237.28
6300.0,227.4055,151.636,251.291
6400.0,236.8795,214.8025,260.83299999999997
6500.0,228.48,206.595,286.885
6600.0,205.9805,150.571,257.1705
6700.0,286.07,213.414,297.306
6800.0,253.14,193.162,301.53
6900.0,263.138,211.735,288.253
7000.0,212.392,200.618,263.45
7100.0,227.221,214.01,258.142
7200.0,230.1395,204.525,285.766
7300.0,274.832,213.361,295.3
7400.0,228.573,219.656,252.83749999999998
7500.0,227.1775,216.54399999999998,246.334
7600.0,0,0,0
7900.0,136.882,124.729,183.391
8000.0,134.6615,128.837,146.199
8300.0,219.0365,217.29075,229.9195
8400.0,219.8705,201.637,231.073
8800.0,297.95050000000003,280.399,326.295
8900.0,0,0,0
9000.0,0,0,0
9100.0,307.30075,291.95475,329.7355
9200.0,213.5575,208.018,229.0845
9300.0,221.6165,212.27,232.819
9500.0,216.416,196.545,223.452
9600.0,172.6535,141.637,203.67
9700.0,143.6855,140.593,146.778
9800.0,144.7625,141.447,158.384
9900.0,147.373,137.65475,154.49525
10000.0,141.459,137.897,149.252
10100.0,140.33,131.419,150.572
10200.0,158.664,142.2035,193.844
10300.0,141.0485,130.73649999999998,154.282
10400.0,137.405,130.9115,146.92849999999999
10500.0,136.353,121.0155,186.869
10600.0,143.404,130.831,159.879
10700.0,135.489,130.399,163.19
10800.0,137.1935,125.397,153.138
10900.0,146.276,129.455,170.01
11000.0,152.715,136.548,210.9075
11100.0,144.612,130.96,177.974
11200.0,164.5525,146.832,189.8175
11300.0,150.89825000000002,130.194,192.151
11400.0,168.29250000000002,148.339,199.513
11500.0,151.81,141.211,186.29500000000002
11600.0,182.807,149.378,296.752
11700.0,159.44549999999998,147.597,190.724
11800.0,179.675,149.912,291.386
11900.0,184.21025,145.7375,298.9315
12000.0,150.71,133.42399999999998,173.863
12100.0,169.3985,152.78449999999998,188.40274999999997
12200.0,160.315,145.087,184.871
12300.0,164.462,141.41375,183.0315
12400.0,179.54899999999998,160.074,202.374
12500.0,174.64249999999998,131.1215,236.438
12600.0,167.34,149.93599999999998,188.9445
12700.0,175.66075,155.30349999999999,212.1295
12800.0,247.7635,209.6875,262.493
12900.0,184.7475,163.762,200.035
13000.0,189.111,171.675,208.573
13100.0,247.812,234.118,263.072
13200.0,256.208,239.596,274.5915
13300.0,213.8715,175.385,255.484
13400.0,193.421,182.681,214.816
13500.0,254.86599999999999,220.74599999999998,267.30725
13600.0,243.94299999999998,213.2405,256.78
13700.0,255.064,195.282,289.35
13800.0,202.562,190.9935,216.7985
13900.0,193.508,186.0565,224.098
14000.0,201.5985,183.425,219.313
14100.0,210.426,184.213,232.055
14200.0,318.0715,250.887,347.349
14300.0,276.546,267.465,286.045
14400.0,334.6375,273.9625,386.7125
14500.0,237.391,213.738,275.363
14600.0,276.8425,267.357,286.328
14700.0,266.543,251.755,285.718
14800.0,211.30700000000002,201.909,249.985
14900.0,299.222,285.55449999999996,307.66975
15000.0,294.789,224.435,308.102
15100.0,223.512,212.522,235.707
15200.0,288.489,272.954,298.154
15300.0,251.6225,245.263,277.2875
15400.0,261.299,250.814,284.682
15500.0,259.74775,248.735,283.711
15600.0,263.456,254.3055,275.689
15700.0,278.372,273.437,278.692
