rtt,perc_gte
4.946,1.0
5.086,0.9999141999141999
5.16,0.9998283998283999
5.372,0.9997425997425997
5.411,0.9996567996567997
5.536,0.9995709995709996
5.558,0.9994851994851995
5.57,0.9993993993993994
5.687,0.9993135993135993
5.835,0.9992277992277993
5.867,0.9991419991419992
6.008,0.999056199056199
6.03,0.998970398970399
6.033,0.9988845988845989
6.044,0.9987987987987988
6.053,0.9987129987129987
6.148,0.9986271986271986
6.169,0.9985413985413986
6.188,0.9984555984555985
6.23,0.9983697983697983
6.283,0.9982839982839983
6.39,0.9981981981981982
6.391,0.9981123981123982
6.412,0.998026598026598
6.51,0.9979407979407979
6.612,0.9978549978549979
6.658,0.9977691977691978
6.664,0.9976833976833976
6.668,0.9975975975975976
6.706,0.9975117975117975
6.887,0.9974259974259975
6.938,0.9973401973401973
6.976,0.9972543972543972
7.013,0.9971685971685972
7.047,0.9970827970827971
7.132,0.996996996996997
7.301,0.9969111969111969
7.36,0.9968253968253968
7.417,0.9967395967395968
7.439,0.9966537966537966
7.9,0.9965679965679966
8.118,0.9964821964821965
8.355,0.9963963963963964
8.448,0.9963105963105963
8.455,0.9962247962247962
8.734,0.9961389961389961
8.922,0.9960531960531961
9.553,0.9959673959673959
9.661,0.9958815958815959
9.807,0.9957957957957958
9.937,0.9957099957099957
10.156,0.9956241956241956
10.323,0.9955383955383955
10.512,0.9954525954525955
10.611,0.9953667953667954
10.91,0.9952809952809952
10.945,0.9951951951951952
11.04,0.9951093951093951
11.351,0.995023595023595
11.848,0.9949377949377949
12.223,0.9948519948519948
12.493,0.9947661947661948
12.671,0.9946803946803947
12.674,0.9945945945945946
12.74,0.9945087945087945
12.825,0.9944229944229944
13.01,0.9943371943371944
13.032,0.9942513942513943
13.081,0.9941655941655941
14.47,0.9940797940797941
14.92,0.993993993993994
15.043,0.993908193908194
15.072,0.9938223938223938
15.331,0.9937365937365937
15.735,0.9936507936507937
15.852,0.9935649935649936
16.035,0.9934791934791934
16.177,0.9933933933933934
16.315,0.9933075933075933
16.47,0.9932217932217933
16.739,0.9931359931359931
16.991,0.993050193050193
17.144,0.992964392964393
17.162,0.9928785928785929
17.736,0.9927927927927928
17.751,0.9927069927069927
17.954,0.9926211926211926
18.282,0.9925353925353926
18.389,0.9924495924495924
18.479,0.9923637923637924
18.628,0.9922779922779923
18.632,0.9921921921921922
18.969,0.9921063921063921
18.98,0.992020592020592
19.342,0.991934791934792
19.405,0.9918489918489919
19.536,0.9917631917631917
19.608,0.9916773916773917
19.688,0.9915915915915916
19.763,0.9915057915057915
20.068,0.9914199914199914
20.382,0.9913341913341913
21.042,0.9912483912483913
21.07,0.9911625911625912
21.101,0.991076791076791
21.114,0.990990990990991
21.175,0.9909051909051909
21.179,0.9908193908193909
21.533,0.9906477906477906
21.584,0.9905619905619906
