ip_path_len,perc_gte
3,1.0
4,0.9999446565941668
5,0.9929271127345177
6,0.9698157064585755
7,0.9064364380984006
8,0.8209862194919475
9,0.7743427970557308
10,0.7113952072610548
11,0.6267197963362665
12,0.5612042725109303
13,0.4831811389672921
14,0.4184957662294537
15,0.350545132547457
16,0.28662349881011673
17,0.22933200509159335
18,0.17787370634788868
19,0.1338203553046654
20,0.10096850960208092
21,0.07490176545464611
22,0.055122032209862226
23,0.03867397199623668
24,0.02455033482760527
25,0.017034700315457396
26,0.011832420167137037
27,0.007980519121146723
28,0.005556477945652727
29,0.00418396148098954
30,0.00316564281365872
31,0.0024461785378272483
32,0.001981293928828398
33,0.0012507609718301893
34,0.000597708782998474
35,0.00027671702916598484
36,0.0001217554928329978
37,4.4274724666504284e-05
37,0
