country_or_state,median_rtt
rus,20.793
cze,10.016
ita,59.396
gbr,52.662
fra,58.848
nld,57.212
bra,250.513
deu,51.27
usa,140.0565
swe,32.079
can,146.72750000000002
mex,176.194
rou,73.184
hkg,247.8085
chn,294.527
vnm,220.707
hun,61.1605
vgb,38.522499999999994
ukr,74.1285
jpn,279.16
aut,57.5865
fin,44.8655
esp,150.354
ind,202.756
kor,229.0235
twn,255.061
pak,176.699
aus,296.8485
afg,175.8005
egy,99.05850000000001
sgp,193.32049999999998
tur,96.741
mda,83.97399999999999
arg,278.674
col,197.54899999999998
irl,63.919
che,52.796
nor,110.7365
mus,215.856
mdg,255.553
omn,189.741
bgr,77.7
cyp,100.0685
srb,67.176
are,169.64100000000002
sau,124.574
bel,49.7295
phl,254.56799999999998
pol,64.021
idn,244.195
dza,104.6935
grc,86.55799999999999
mar,117.35900000000001
blr,31.008
aze,113.477
zwe,70.47800000000001
zaf,219.663
hrv,66.944
isr,100.254
bgd,237.378
tun,85.586
nzl,308.401
prt,89.6725
nga,174.24
dnk,34.768
gtm,186.3945
hnd,168.579
mlt,78.878
mkd,83.766
ltu,50.137
lva,31.788
ago,182.77949999999998
kwt,143.132
arm,44.6135
mys,213.2885
chl,263.258
qat,163.7585
svn,60.349
gin,103.78999999999999
tha,215.171
bih,72.88
ury,222.52249999999998
ken,208.59699999999998
svk,59.0525
kaz,56.388
irn,131.3195
lka,187.421
cri,186.4155
bol,244.648
sen,131.70499999999998
zmb,224.4195
uga,218.877
civ,147.954
ata,85.357
geo,109.67949999999999
irq,116.374
bhr,158.76850000000002
alb,87.2525
isl,82.7695
grd,187.785
pri,172.202
ecu,211.299
mac,232.423
per,215.752
khm,210.34
gum,298.11199999999997
ven,216.7635
est,27.436
bwa,250.811
pry,271.3525
bhs,177.1625
jor,107.148
reu,255.6405
slv,185.551
rwa,218.94650000000001
moz,233.354
mdv,200.6545
pan,189.41
gib,102.509
dji,145.947
tto,191.01
glp,146.353
mtq,173.1455
jam,168.255
lby,86.644
gab,178.606
bfa,119.44749999999999
dom,164.291
tca,163.176
bmu,149.17649999999998
sgs,203.402
uzb,54.77
lux,52.435
brn,230.982
brb,177.624
mco,66.828
npl,267.095
kgz,60.278
gha,178.928
yem,160.368
fji,345.891
vut,355.303
ggy,66.4365
jey,62.64
cub,298.594
som,171.73
lbn,125.02
nic,189.155
cmr,215.8995
pse,105.6755
nam,229.733
tza,190.4025
tgo,238.042
png,361.774
kna,205.2505
mmr,260.1165
fro,80.05699999999999
mli,127.062
lao,246.383
tjk,71.356
lso,244.216
guf,230.986
mng,211.383
guy,216.28
bes,176.311
btn,318.58500000000004
ncl,352.3085
com,167.506
mne,90.371
ben,195.841
imn,52.82
gmb,128.952
syr,130.262
syc,26.375
mwi,237.4075
lie,59.678
sle,179.449
cym,174.53
blz,203.382
swz,227.553
grl,94.801
mnp,278.322
maf,171.003
sdn,227.34449999999998
ner,190.962
dma,121.634
wsm,386.7125
cuw,180.517
ny,124.4445
il,137.05
va,122.479
ca,148.903
nj,138.264
pa,140.76999999999998
la,148.9505
oh,155.531
ky,153.68900000000002
dc,142.521
mi,163.321
ks,170.36950000000002
co,158.176
ut,185.355
ga,129.67
fl,146.864
tx,157.288
mn,156.24200000000002
nc,143.849
ma,130.728
mo,150.127
az,167.87650000000002
ar,156.9075
wa,140.8895
ok,166.40449999999998
mt,126.591
id,192.439
or,180.28449999999998
wi,151.8005
wy,177.723
ct,131.53949999999998
in,152.821
ri,146.482
sc,152.16
ak,217.7335
de,134.36
tn,151.839
ne,164.752
vt,131.582
nd,166.7635
md,134.806
hi,245.376
nm,175.081
sd,166.571
nv,189.519
wv,140.83499999999998
al,147.0855
nh,136.887
ms,170.9765
ia,150.81099999999998
me,151.0745
