ip_path_len,perc_gte
5,1.0
6,0.9916594765602531
7,0.9882082254817371
8,0.9861949956859362
9,0.9850445786597641
10,0.9830313488639632
11,0.9735404083980443
12,0.9301121656600517
13,0.8748921484037964
14,0.7828587863100374
15,0.7259131435145241
16,0.633592177164222
17,0.5176876617773942
18,0.4296807592752373
19,0.361230946218004
20,0.28990509059534086
21,0.21915444348576363
22,0.14552775381075644
23,0.12309462180040265
24,0.08541846419327004
25,0.07190106413574926
26,0.059821685360943344
27,0.04371584699453557
28,0.03681334483750365
29,0.02789761288467074
30,0.024733966062697732
31,0.02070750647109576
32,0.018406672418751824
33,0.014955421340235864
34,0.01380500431406384
35,0.005752085130859896
37,0.0002876042565429504
37,0
