country_or_state,median_rtt
mus,43.903
zaf,204.182
usa,294.694
gbr,207.39049999999997
nld,212.77949999999998
swe,246.297
jpn,444.788
fra,202.24849999999998
che,219.415
zwe,63.2185
bel,226.931
chn,436.578
bra,412.599
esp,340.1155
hkg,383.971
kor,455.70050000000003
svk,233.769
hun,240.4755
mex,348.122
deu,218.489
sgp,313.105
fin,240.5025
dnk,234.109
pol,240.776
nor,233.94
grc,201.111
irl,225.418
ind,326.4575
can,304.032
lbn,251.218
twn,426.323
aus,484.401
tha,349.2635
kwt,299.126
mdv,251.7285
aut,231.079
ita,224.714
tun,232.85950000000003
pak,338.076
cze,233.069
idn,385.771
rus,265.876
tur,260.782
kaz,304.47900000000004
kgz,309.273
lva,248.199
ukr,250.827
egy,243.383
bgr,243.8575
ken,218.141
isr,265.12
phl,421.7425
arg,427.887
ven,338.176
per,376.761
aze,294.792
mys,374.88599999999997
irn,296.387
dji,135.5105
vnm,359.3625
are,298.20799999999997
sau,282.0605
nam,82.457
chl,419.12
rou,247.611
bol,405.932
prt,237.117
col,357.131
mar,253.941
ecu,380.037
srb,239.216
nzl,416.54
dom,328.121
lux,216.106
omn,349.261
gtm,353.04200000000003
svn,231.514
guy,325.825
civ,310.429
mmr,350.8065
hrv,237.359
reu,203.378
cyp,248.9615
pan,352.44
pri,333.6545
brb,344.07550000000003
gmb,248.1485
ago,97.495
est,241.199
lka,230.90300000000002
mac,263.6865
hnd,346.556
blr,248.6855
mda,255.798
bgd,287.02750000000003
mdg,350.758
ltu,246.251
vct,370.401
cuw,325.526
nga,217.982
bfa,324.84
cri,357.171
ben,326.392
gib,252.713
ury,391.9285
vir,331.51
pry,393.419
sen,277.138
uga,238.70049999999998
cub,398.1305
dza,253.857
mlt,254.415
isl,251.845
tza,99.7445
sdn,307.61
tcd,310.375
gha,238.088
zmb,198.6745
png,468.5815
qat,320.276
bwa,45.185
swz,121.34200000000001
jam,336.76
yem,331.02099999999996
geo,277.282
lby,255.834
rwa,115.647
hti,348.9855
tto,347.242
npl,323.688
mtq,337.3905
irq,286.3595
imn,269.8895
vgb,275.058
brn,244.763
syr,248.8425
uzb,305.68399999999997
cym,340.081
bih,236.8345
slv,349.86400000000003
afg,338.777
arm,268.915
mwi,429.286
syc,874.2135000000001
grd,329.466
glp,338.40049999999997
sgs,399.50350000000003
mco,239.387
mkd,252.05700000000002
nic,360.89300000000003
ncl,280.819
cmr,372.788
jor,261.713
moz,83.051
alb,238.2065
ata,252.1635
khm,215.1165
tgo,346.7875
lao,474.101
gum,459.72
bhr,296.937
lie,218.9885
and,222.751
tjk,315.565
ssd,168.282
maf,332.923
cpv,262.821
mne,236.7775
fji,441.736
gin,239.327
pse,258.858
mli,281.23699999999997
wsm,440.533
mng,245.5215
bdi,225.185
fro,254.536
atg,260.888
gab,328.24850000000004
jey,236.26999999999998
kna,221.82
bhs,318.47
sle,305.935
grl,280.6
mrt,273.899
slb,364.68949999999995
ia,307.538
nj,284.9875
wv,280.0525
ny,285.8825
wi,302.2165
ca,305.354
co,314.009
va,285.21950000000004
md,294.151
fl,308.379
tx,310.322
il,299.233
dc,299.63
mo,293.543
ne,307.15
wa,318.734
az,167.082
pa,296.556
ma,289.423
tn,310.799
or,341.1945
ct,299.46500000000003
ga,299.3215
nc,301.863
al,304.316
ms,320.3175
oh,299.5795
in,303.07349999999997
ks,312.7255
ut,332.095
ky,302.529
la,312.367
mi,302.975
hi,392.299
nv,323.5355
wy,343.23
mn,304.3905
me,294.39
nh,296.2655
sc,305.483
ak,323.987
sd,305.717
ok,307.926
ar,301.736
nm,324.012
ri,291.76099999999997
de,292.7795
vt,297.117
mt,313.05949999999996
nd,306.32500000000005
id,349.145
