binned_distance,binned_rtt,count
50.0,1.5,24
50.0,4.5,5
50.0,43.5,7
50.0,58.5,2
50.0,61.5,5
50.0,67.5,1
50.0,91.5,1
50.0,97.5,5
50.0,100.5,1
50.0,103.5,2
50.0,112.5,2
50.0,172.5,2
50.0,175.5,1
50.0,181.5,3
50.0,184.5,2
50.0,193.5,1
50.0,196.5,2
50.0,205.5,2
50.0,211.5,1
50.0,217.5,2
50.0,223.5,1
50.0,226.5,3
50.0,253.5,1
250.0,79.5,1
250.0,82.5,5
250.0,85.5,1
250.0,94.5,1
250.0,97.5,1
250.0,109.5,3
250.0,115.5,2
250.0,118.5,3
250.0,121.5,2
250.0,355.5,2
250.0,358.5,2
250.0,370.5,2
250.0,406.5,1
250.0,415.5,2
250.0,454.5,2
250.0,523.5,1
250.0,541.5,1
250.0,3157.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,4
1050.0,88.5,3
1050.0,91.5,1
1050.0,94.5,1
1050.0,205.5,2
1050.0,217.5,1
1050.0,220.5,3
1050.0,223.5,2
1050.0,226.5,1
1050.0,316.5,2
1050.0,355.5,1
1050.0,358.5,1
1050.0,361.5,1
1050.0,370.5,3
1050.0,373.5,2
1050.0,376.5,1
1550.0,406.5,1
1550.0,454.5,1
1550.0,523.5,1
1550.0,526.5,1
1750.0,373.5,1
1750.0,391.5,1
2050.0,217.5,1
2050.0,220.5,1
2150.0,610.5,1
2350.0,211.5,1
2350.0,238.5,1
2350.0,367.5,1
2350.0,613.5,1
2450.0,43.5,3
2450.0,70.5,1
2450.0,79.5,1
2450.0,88.5,1
2450.0,91.5,5
2450.0,97.5,1
2450.0,112.5,1
2450.0,193.5,1
2450.0,199.5,1
2450.0,214.5,1
2450.0,223.5,1
2450.0,229.5,3
2450.0,232.5,1
2450.0,319.5,1
2450.0,328.5,1
2450.0,346.5,1
2450.0,370.5,4
2450.0,532.5,1
2450.0,12907.5,1
2550.0,304.5,1
2650.0,52.5,1
2650.0,58.5,6
2650.0,61.5,2
2650.0,76.5,2
2650.0,85.5,4
2650.0,88.5,7
2650.0,97.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,205.5,1
2650.0,211.5,1
2650.0,220.5,1
2650.0,241.5,1
2650.0,244.5,1
2650.0,247.5,1
2650.0,334.5,1
2650.0,367.5,1
2650.0,493.5,1
2650.0,502.5,1
2650.0,505.5,1
2650.0,517.5,1
2650.0,529.5,1
2650.0,541.5,1
2650.0,547.5,1
2650.0,556.5,1
2650.0,565.5,2
2650.0,583.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,1
2750.0,58.5,5
2750.0,61.5,6
2750.0,64.5,4
2750.0,67.5,4
2750.0,70.5,1
2750.0,172.5,2
2750.0,190.5,1
2750.0,193.5,1
2750.0,196.5,3
2850.0,43.5,5
2850.0,46.5,3
2850.0,49.5,2
2850.0,52.5,6
2850.0,55.5,1
2850.0,58.5,1
2850.0,67.5,1
2850.0,100.5,1
2850.0,166.5,1
2850.0,172.5,1
2850.0,178.5,1
2850.0,190.5,1
2850.0,199.5,1
2850.0,295.5,1
2850.0,310.5,1
2850.0,319.5,1
2850.0,331.5,1
2950.0,43.5,9
2950.0,46.5,2
2950.0,49.5,4
2950.0,52.5,6
2950.0,55.5,1
2950.0,58.5,4
2950.0,61.5,2
2950.0,67.5,2
2950.0,70.5,2
2950.0,88.5,2
2950.0,103.5,1
2950.0,124.5,1
2950.0,163.5,1
2950.0,208.5,4
2950.0,220.5,1
2950.0,229.5,2
2950.0,253.5,1
2950.0,259.5,1
2950.0,295.5,1
2950.0,1063.5,1
3050.0,43.5,280
3050.0,46.5,15
3050.0,49.5,7
3050.0,52.5,13
3050.0,55.5,10
3050.0,58.5,13
3050.0,61.5,25
3050.0,64.5,12
3050.0,67.5,13
3050.0,70.5,4
3050.0,73.5,2
3050.0,76.5,2
3050.0,79.5,1
3050.0,88.5,3
3050.0,91.5,2
3050.0,94.5,3
3050.0,97.5,17
3050.0,100.5,3
3050.0,103.5,6
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,4
3050.0,124.5,1
3050.0,136.5,1
3050.0,139.5,4
3050.0,142.5,2
3050.0,151.5,1
3050.0,154.5,2
3050.0,160.5,2
3050.0,163.5,16
3050.0,166.5,16
3050.0,169.5,5
3050.0,172.5,3
3050.0,175.5,1
3050.0,178.5,6
3050.0,181.5,2
3050.0,184.5,2
3050.0,187.5,2
3050.0,190.5,1
3050.0,196.5,1
3050.0,202.5,5
3050.0,205.5,7
3050.0,208.5,4
3050.0,211.5,1
3050.0,214.5,5
3050.0,217.5,8
3050.0,220.5,1
3050.0,223.5,4
3050.0,226.5,4
3050.0,229.5,7
3050.0,232.5,2
3050.0,235.5,5
3050.0,238.5,5
3050.0,241.5,1
3050.0,244.5,2
3050.0,250.5,1
3050.0,253.5,2
3050.0,256.5,2
3050.0,280.5,1
3050.0,286.5,1
3050.0,289.5,2
3050.0,298.5,1
3050.0,301.5,1
3050.0,316.5,2
3050.0,319.5,1
3050.0,325.5,2
3050.0,328.5,3
3050.0,331.5,5
3050.0,334.5,2
3050.0,343.5,1
3050.0,346.5,2
3050.0,349.5,2
3050.0,352.5,6
3050.0,355.5,3
3050.0,358.5,3
3050.0,361.5,2
3050.0,364.5,1
3050.0,367.5,3
3050.0,370.5,2
3050.0,376.5,2
3050.0,388.5,1
3050.0,397.5,1
3050.0,1345.5,1
3050.0,1525.5,1
3050.0,1576.5,1
3050.0,1579.5,1
3050.0,1585.5,1
3050.0,1672.5,1
3050.0,1678.5,1
3050.0,2350.5,1
3050.0,2416.5,1
3050.0,3118.5,1
3150.0,43.5,5
3150.0,46.5,3
3150.0,49.5,1
3150.0,58.5,3
3150.0,61.5,1
3150.0,76.5,1
3150.0,97.5,4
3150.0,100.5,1
3150.0,163.5,2
3150.0,196.5,2
3150.0,199.5,2
3150.0,202.5,3
3150.0,208.5,1
3150.0,325.5,1
3150.0,328.5,1
3150.0,331.5,2
3150.0,343.5,1
3150.0,352.5,1
3150.0,358.5,1
3150.0,529.5,1
3150.0,532.5,1
3150.0,562.5,1
3250.0,43.5,7
3250.0,46.5,1
3250.0,49.5,5
3250.0,55.5,1
3250.0,58.5,6
3250.0,61.5,1
3250.0,163.5,2
3250.0,169.5,1
3250.0,172.5,6
3250.0,178.5,1
3250.0,181.5,1
3250.0,211.5,1
3250.0,235.5,1
3250.0,247.5,1
3250.0,283.5,1
3250.0,289.5,2
3250.0,433.5,1
3250.0,442.5,1
3250.0,1279.5,1
3450.0,46.5,1
3450.0,61.5,1
3450.0,67.5,2
3450.0,73.5,1
3550.0,43.5,2
3550.0,88.5,1
3550.0,100.5,1
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,172.5,1
3550.0,199.5,1
3550.0,208.5,1
3550.0,211.5,1
3550.0,217.5,2
3550.0,223.5,1
3550.0,226.5,2
3550.0,229.5,1
3550.0,235.5,6
3550.0,238.5,3
3550.0,241.5,3
3550.0,244.5,2
3550.0,247.5,2
3550.0,250.5,1
3550.0,253.5,1
3550.0,295.5,1
3550.0,304.5,1
3550.0,313.5,1
3550.0,1636.5,1
3650.0,67.5,1
3650.0,79.5,1
3650.0,112.5,5
3650.0,121.5,2
3650.0,124.5,1
3650.0,127.5,1
3650.0,232.5,1
3650.0,235.5,2
3650.0,379.5,1
3650.0,382.5,2
3650.0,397.5,1
3750.0,52.5,3
3750.0,55.5,1
3750.0,64.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,238.5,2
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,250.5,2
3850.0,307.5,1
3850.0,334.5,2
3850.0,337.5,1
3850.0,343.5,1
3850.0,349.5,2
3850.0,352.5,1
3850.0,358.5,3
3850.0,364.5,3
3850.0,367.5,1
3850.0,376.5,3
3850.0,379.5,1
3850.0,451.5,1
3850.0,454.5,1
3850.0,457.5,1
3850.0,463.5,1
3950.0,43.5,1
3950.0,97.5,1
3950.0,103.5,1
3950.0,133.5,1
3950.0,163.5,1
3950.0,193.5,3
3950.0,196.5,2
3950.0,286.5,1
3950.0,349.5,1
3950.0,352.5,2
3950.0,358.5,1
3950.0,361.5,2
3950.0,364.5,1
3950.0,367.5,1
3950.0,370.5,1
3950.0,373.5,1
3950.0,379.5,1
3950.0,382.5,1
3950.0,385.5,2
4050.0,61.5,1
4050.0,64.5,1
4050.0,178.5,2
4050.0,181.5,1
4050.0,184.5,1
4050.0,244.5,1
4050.0,346.5,1
4050.0,355.5,1
4050.0,361.5,3
4050.0,364.5,2
4050.0,370.5,1
4050.0,373.5,1
4050.0,1006.5,1
4150.0,43.5,9
4150.0,49.5,1
4150.0,52.5,1
4150.0,55.5,4
4150.0,58.5,38
4150.0,61.5,35
4150.0,64.5,15
4150.0,67.5,4
4150.0,70.5,3
4150.0,76.5,4
4150.0,79.5,1
4150.0,82.5,1
4150.0,91.5,1
4150.0,94.5,3
4150.0,97.5,4
4150.0,100.5,1
4150.0,103.5,1
4150.0,121.5,1
4150.0,127.5,4
4150.0,175.5,1
4150.0,178.5,6
4150.0,181.5,6
4150.0,184.5,2
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,1
4150.0,202.5,3
4150.0,205.5,6
4150.0,214.5,2
4150.0,217.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,2
4150.0,232.5,1
4150.0,256.5,1
4150.0,268.5,1
4150.0,283.5,1
4150.0,304.5,1
4150.0,322.5,1
4150.0,331.5,1
4150.0,337.5,1
4150.0,340.5,1
4150.0,343.5,1
4150.0,349.5,2
4150.0,352.5,1
4150.0,355.5,3
4150.0,361.5,2
4150.0,367.5,2
4150.0,370.5,1
4150.0,373.5,2
4150.0,45256.5,1
4250.0,217.5,1
4250.0,247.5,1
4250.0,253.5,2
4250.0,256.5,2
4250.0,259.5,2
4250.0,310.5,1
4250.0,313.5,2
4250.0,316.5,1
4250.0,319.5,3
4250.0,325.5,1
4250.0,328.5,3
4250.0,334.5,3
4250.0,337.5,4
4250.0,340.5,2
4250.0,343.5,7
4250.0,346.5,5
4250.0,349.5,2
4250.0,352.5,5
4250.0,355.5,4
4250.0,358.5,4
4250.0,361.5,4
4250.0,364.5,4
4250.0,367.5,4
4250.0,370.5,2
4250.0,373.5,1
4250.0,376.5,4
4250.0,379.5,2
4250.0,382.5,2
4250.0,388.5,1
4250.0,391.5,1
4250.0,394.5,2
4250.0,397.5,1
4250.0,403.5,1
4250.0,406.5,1
4250.0,412.5,2
4250.0,418.5,2
4250.0,421.5,1
4250.0,424.5,1
4250.0,460.5,1
4250.0,571.5,1
4350.0,301.5,1
4350.0,322.5,1
4350.0,325.5,1
4350.0,328.5,1
4350.0,334.5,1
4350.0,340.5,2
4350.0,343.5,2
4350.0,346.5,2
4350.0,349.5,2
4350.0,352.5,1
4350.0,355.5,1
4350.0,358.5,1
4350.0,367.5,1
4350.0,697.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,217.5,1
4450.0,220.5,3
4450.0,271.5,1
4450.0,274.5,1
4450.0,298.5,1
4450.0,301.5,1
4450.0,319.5,2
4450.0,322.5,3
4450.0,325.5,1
4450.0,331.5,6
4450.0,334.5,2
4450.0,337.5,2
4450.0,343.5,1
4450.0,346.5,4
4450.0,349.5,1
4450.0,358.5,4
4450.0,361.5,2
4450.0,364.5,2
4450.0,367.5,3
4450.0,373.5,3
4450.0,376.5,1
4450.0,382.5,1
4450.0,394.5,1
4450.0,406.5,1
4450.0,463.5,1
4450.0,1117.5,1
4450.0,4798.5,1
4550.0,337.5,1
4550.0,346.5,2
4550.0,349.5,1
4550.0,355.5,1
4650.0,193.5,1
4650.0,199.5,1
4650.0,202.5,3
4650.0,205.5,1
4650.0,217.5,2
4650.0,220.5,4
4650.0,229.5,10
4650.0,232.5,14
4650.0,235.5,41
4650.0,238.5,24
4650.0,241.5,14
4650.0,244.5,24
4650.0,247.5,7
4650.0,250.5,2
4650.0,253.5,2
4650.0,256.5,3
4650.0,259.5,1
4650.0,268.5,2
4650.0,271.5,1
4650.0,274.5,1
4650.0,277.5,2
4650.0,289.5,2
4650.0,292.5,12
4650.0,295.5,8
4650.0,298.5,14
4650.0,301.5,5
4650.0,304.5,11
4650.0,307.5,13
4650.0,310.5,6
4650.0,313.5,10
4650.0,316.5,15
4650.0,319.5,10
4650.0,322.5,7
4650.0,325.5,6
4650.0,328.5,12
4650.0,331.5,6
4650.0,334.5,6
4650.0,337.5,4
4650.0,340.5,8
4650.0,343.5,6
4650.0,346.5,5
4650.0,349.5,5
4650.0,352.5,7
4650.0,355.5,4
4650.0,358.5,3
4650.0,361.5,8
4650.0,364.5,4
4650.0,367.5,8
4650.0,370.5,1
4650.0,373.5,7
4650.0,376.5,3
4650.0,379.5,2
4650.0,382.5,1
4650.0,385.5,2
4650.0,391.5,1
4650.0,394.5,1
4650.0,397.5,2
4650.0,400.5,1
4650.0,403.5,1
4650.0,406.5,4
4650.0,412.5,2
4650.0,415.5,1
4650.0,418.5,2
4650.0,427.5,1
4650.0,430.5,3
4650.0,433.5,1
4650.0,439.5,2
4650.0,442.5,3
4650.0,445.5,6
4650.0,460.5,2
4650.0,463.5,4
4650.0,469.5,1
4650.0,472.5,1
4650.0,475.5,2
4650.0,481.5,1
4650.0,493.5,1
4650.0,553.5,1
4650.0,568.5,1
4650.0,598.5,1
4650.0,601.5,1
4650.0,667.5,1
4650.0,1822.5,1
4650.0,1888.5,1
4650.0,2365.5,1
4650.0,5473.5,1
4750.0,298.5,2
4750.0,304.5,2
4750.0,313.5,1
4750.0,319.5,3
4750.0,322.5,2
4750.0,325.5,2
4750.0,328.5,2
4750.0,331.5,3
4750.0,334.5,3
4750.0,337.5,1
4750.0,346.5,1
4750.0,349.5,2
4750.0,352.5,1
4750.0,355.5,3
4750.0,358.5,4
4750.0,361.5,3
4750.0,364.5,5
4750.0,367.5,1
4750.0,370.5,2
4750.0,373.5,2
4750.0,376.5,1
4750.0,379.5,1
4750.0,385.5,1
4750.0,400.5,2
4750.0,439.5,1
4750.0,2320.5,1
4850.0,70.5,2
4850.0,73.5,1
4850.0,121.5,1
4850.0,229.5,2
4850.0,232.5,1
4850.0,235.5,1
4850.0,238.5,2
4850.0,241.5,2
4850.0,274.5,1
4850.0,280.5,1
4850.0,286.5,1
