rtt,perc_gte
2.338,1.0
2.374,0.9998884053119071
2.57,0.9997768106238143
2.66,0.9996652159357214
2.694,0.9995536212476286
2.964,0.9994420265595357
2.987,0.9993304318714429
3.433,0.99921883718335
4.259,0.9991072424952572
12.459,0.9989956478071644
43.763,0.9988840531190716
43.773,0.9987724584309787
43.778,0.9986608637428859
43.779,0.998549269054793
43.783,0.9984376743667002
43.791,0.9983260796786073
43.794,0.9982144849905145
43.799,0.9979912956143288
43.801,0.9978797009262359
43.802,0.997768106238143
43.806,0.9976565115500502
43.807,0.9974333221738645
43.809,0.9973217274857716
43.81,0.9972101327976788
43.811,0.9970985381095859
43.813,0.9969869434214932
43.814,0.9968753487334003
43.819,0.9967637540453075
43.824,0.9964289699810289
43.828,0.9963173752929361
43.83,0.9962057806048432
43.831,0.9960941859167504
43.833,0.9959825912286575
43.839,0.9958709965405647
43.84,0.995647807164379
43.842,0.9955362124762861
43.843,0.9954246177881932
43.853,0.9953130231001004
43.854,0.9952014284120075
43.856,0.9950898337239148
43.859,0.9949782390358219
43.862,0.9948666443477291
43.866,0.9947550496596362
43.876,0.9946434549715434
43.888,0.9945318602834505
43.889,0.9944202655953577
43.892,0.9943086709072648
43.893,0.994197076219172
43.896,0.9939738868429863
43.918,0.9938622921548934
43.95,0.9937506974668006
44.425,0.9936391027787077
44.488,0.9935275080906149
44.492,0.993415913402522
44.494,0.9933043187144291
44.509,0.9931927240263363
44.517,0.9930811293382436
44.527,0.9929695346501507
44.533,0.9928579399620578
44.548,0.992746345273965
44.551,0.9926347505858721
44.553,0.9925231558977793
44.559,0.9924115612096864
44.572,0.9922999665215936
44.673,0.9921883718335007
44.756,0.9920767771454079
44.935,0.991965182457315
46.706,0.9918535877692222
46.748,0.9917419930811293
46.921,0.9916303983930365
46.934,0.9915188037049436
46.994,0.9914072090168508
47.046,0.9912956143287579
52.91,0.9911840196406652
57.869,0.9910724249525723
60.767,0.9909608302644795
61.256,0.9908492355763866
61.567,0.9907376408882937
61.924,0.9906260462002009
63.268,0.990514451512108
63.341,0.9904028568240152
64.454,0.9902912621359223
64.777,0.9901796674478295
67.924,0.9900680727597366
70.38,0.9899564780716438
72.875,0.9898448833835509
78.939,0.9897332886954581
82.457,0.9896216940073652
87.389,0.9895100993192724
87.514,0.9893985046311795
91.422,0.9892869099430867
97.991,0.9891753152549939
102.639,0.9890637205669011
102.72,0.9889521258788082
106.124,0.9888405311907154
107.399,0.9887289365026225
107.624,0.9886173418145296
120.958,0.9885057471264368
122.579,0.9883941524383439
126.537,0.9882825577502511
131.264,0.9881709630621582
136.788,0.9880593683740654
140.812,0.9879477736859725
147.943,0.9878361789978797
154.273,0.9877245843097868
157.487,0.987612989621694
163.781,0.9875013949336011
165.848,0.9873898002455083
165.944,0.9872782055574154
167.123,0.9871666108693227
167.329,0.9870550161812298
168.393,0.986943421493137
168.615,0.9868318268050441
169.971,0.9867202321169513
171.153,0.9866086374288584
171.783,0.9864970427407656
172.638,0.9863854480526727
173.896,0.9862738533645798
177.583,0.986162258676487
177.717,0.9860506639883941
178.876,0.9859390693003013
182.142,0.9858274746122084
183.018,0.9857158799241156
183.424,0.9856042852360227
184.789,0.9854926905479299
185.12,0.985381095859837
186.918,0.9852695011717443
187.06,0.9851579064836514
189.623,0.9850463117955586
