ip_path_len,perc_gte
2,1.0
3,0.9998870439399073
4,0.9923189879137015
5,0.9872736172295644
6,0.9820023344252419
7,0.9731164576979555
8,0.9673933506532626
9,0.857035279942769
10,0.8211152528333145
11,0.7520237960766595
12,0.6684739636281487
13,0.551526789412252
14,0.46436236304077716
15,0.37531533566775854
16,0.29812869460446556
17,0.24052110395722726
18,0.18103091230844537
19,0.13456831959034599
20,0.09687864753944053
21,0.06382017395233253
22,0.04631198463797581
23,0.03512933468880608
24,0.022139387778154274
25,0.016453932753492273
26,0.010730825708799241
27,0.007078579765804394
28,0.00515832674422978
29,0.004104070183365338
30,0.0028992055423773255
31,0.0022967732218833747
32,0.0019579050416055344
33,0.001543732821265853
34,0.0007153883805866013
35,0.0002635641402161104
36,0.00022591212018530094
38,0.00018826010015438044
39,0.00011295606009265047
40,7.530404006172997e-05
42,3.76520200309205e-05
42,0
