binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,268.026,234.477,324.507
200.0,429.2805,429.14,429.583
300.0,0,0,0
1100.0,366.81425,208.872,369.97425
2400.0,147.8125,69.876,228.72000000000003
2500.0,94.05449999999999,69.0855,137.6655
2600.0,222.78699999999998,96.46700000000001,443.77549999999997
2800.0,168.546,61.064499999999995,198.397
2900.0,59.833,49.7475,73.67
3000.0,56.7385,54.1145,180.171
3100.0,63.198,44.492,207.714
3200.0,204.226,55.089,256.849
3300.0,56.103,50.366,61.9835
3400.0,72.596,55.113,73.308
3500.0,227.76749999999998,226.81,231.091
3600.0,126.757,119.691,127.695
3700.0,0,0,0
3800.0,355.92,44.012,366.209
3900.0,293.4435,226.09475,358.90250000000003
4000.0,368.2815,354.904,369.88
4100.0,66.765,60.956,206.688
4200.0,247.041,109.965,332.855
4300.0,360.0315,334.163,375.244
4400.0,365.599,357.7,373.498
4500.0,354.481,342.654,375.288
4700.0,301.866,235.566,347.198
4800.0,366.19,340.744,374.808
4900.0,228.483,112.109,297.009
5000.0,331.611,305.08,347.356
5100.0,311.159,277.637,331.599
5200.0,367.2475,323.25250000000005,879.99475
5300.0,362.49,324.60900000000004,375.596
5400.0,383.031,357.736,394.462
5500.0,275.603,230.751,394.887
5600.0,361.63250000000005,308.78999999999996,439.765
5700.0,360.019,323.574,378.984
5800.0,364.1485,347.199,377.914
5900.0,328.8935,319.015,417.115
6000.0,344.13,249.977,359.057
6100.0,326.289,213.864,356.253
6200.0,362.057,327.941,376.248
6300.0,261.344,243.253,269.853
6400.0,290.773,265.852,406.966
6500.0,0,0,0
6600.0,268.349,237.207,351.622
6700.0,246.39524999999998,241.817,257.3755
6800.0,313.705,292.52049999999997,377.69
6900.0,308.68949999999995,222.089,401.007
7000.0,272.02200000000005,184.046,414.942
7100.0,291.106,267.061,317.624
7200.0,264.257,254.367,275.381
7300.0,386.365,309.24,402.696
7400.0,262.131,254.566,272.029
7500.0,413.943,388.826,476.06399999999996
7600.0,416.223,396.879,460.865
7700.0,400.303,379.4145,465.70349999999996
7800.0,397.034,266.34799999999996,436.9435
7900.0,356.699,255.32,438.767
8000.0,336.0315,248.969,400.838
