hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.426,0.406,0.449
2,0.527,0.507,0.566
3,43.892,43.855,43.939
4,44.082,43.961,44.395
5,203.044,194.163,207.027
6,206.724,202.177,208.538
7,205.682,202.271,208.986
8,205.779,201.153,207.693
9,206.73,204.3185,210.46249999999998
10,210.043,205.578,269.354
11,276.696,215.165,285.8775
12,281.032,227.161,303.754
13,289.864,236.371,337.875
14,297.4,254.229,362.173
15,307.062,279.586,415.85
16,316.181,287.194,441.065
17,325.6475,291.1825,444.181
18,336.819,293.362,446.936
19,347.792,300.741,449.998
20,370.487,303.43,464.891
21,370.7715,302.659,464.442
22,340.489,304.099,459.431
23,321.475,303.561,447.38
24,320.617,306.84,442.705
25,320.464,311.803,438.602
26,319.83299999999997,312.611,363.7195
27,319.495,313.335,361.722
28,340.92949999999996,319.504,353.653
29,341.012,320.243,352.209
30,346.3215,323.204,354.279
31,347.208,333.852,351.708
32,349.606,342.726,354.222
33,350.651,345.974,356.044
34,355.883,350.059,360.465
35,360.663,349.844,365.557
36,355.015,344.734,365.932
37,355.779,339.808,363.918
38,356.65,352.408,364.637
39,357.8505,352.9865,365.49699999999996
40,367.7105,364.004,375.108
41,375.575,364.358,381.652
