binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,85.701,30.1,130.256
100.0,30.73625,4.375,99.06800000000001
200.0,31.9845,15.12,102.448
300.0,16.165,7.53875,43.12225
400.0,13.354,8.209,22.305
500.0,16.71275,12.564,24.278
600.0,43.233999999999995,20.407,101.069
700.0,39.9895,22.5225,2991.404
800.0,22.386,15.191,32.715
900.0,40.7445,21.361,68.664
1000.0,24.45525,21.589,37.6445
1100.0,31.314,27.4625,40.068
1200.0,37.2265,29.316,47.636
1300.0,36.664,30.402,51.232
1400.0,37.994,28.506,50.563500000000005
1500.0,62.007999999999996,31.978,91.28825
1600.0,45.558499999999995,41.678,50.173500000000004
1700.0,45.579,41.643,49.8555
1800.0,51.38375,39.917500000000004,77.274
1900.0,40.133,37.858999999999995,63.121
2000.0,32.1145,12.7285,44.212
2100.0,39.810500000000005,28.318,65.098
2200.0,44.921,41.0155,52.304500000000004
2300.0,50.473,44.67,64.368
2400.0,50.69775,30.805999999999997,71.71074999999999
2500.0,54.331,43.464,73.637
2600.0,69.5485,59.666,101.9845
2700.0,67.66624999999999,53.642,88.715
2800.0,86.40174999999999,67.88325,99.09675
2900.0,69.17599999999999,58.8275,85.12950000000001
3000.0,64.9255,60.5755,80.16575
3100.0,69.292,62.3645,89.23949999999999
3200.0,70.81,55.0,88.227
3300.0,76.06075000000001,68.42150000000001,86.533
3400.0,67.867,57.527,82.423
3500.0,75.429,70.385,82.758
3600.0,82.77,75.512,91.014
3700.0,80.382,53.209,107.736
3800.0,84.429,74.63275,97.71674999999999
3900.0,74.824,25.154,97.675
4000.0,82.33,64.6345,92.856
4100.0,85.94800000000001,79.662,88.8905
4200.0,93.2055,86.81349999999999,117.826
4300.0,99.383,90.599,136.751
4400.0,97.30375000000001,80.6235,1589.2749999999999
4500.0,106.708,89.096,115.33099999999999
4600.0,91.50450000000001,85.38,103.9665
4700.0,103.8665,88.063,1596.058
4800.0,105.276,89.52,212.3965
4900.0,105.97,102.635,174.464
5000.0,173.9765,169.682,181.17375
5100.0,159.67775,134.9115,167.844
5200.0,140.80450000000002,115.723,1309.709
5300.0,31.761,1.934,86.31649999999999
5400.0,109.78049999999999,84.1,155.844
5500.0,153.05325,95.208,169.942
5600.0,85.66650000000001,76.2,116.361
5700.0,95.866,83.0395,111.65
5800.0,90.05250000000001,79.7645,109.12
5900.0,80.66575,75.431,103.665
6000.0,105.124,90.633,120.191
6100.0,91.167,84.678,98.366
6200.0,86.388,81.948,102.29599999999999
6300.0,93.0375,88.421,99.92425
6400.0,92.98349999999999,88.405,101.893
6500.0,93.56075,86.453,112.0915
6600.0,98.03625,89.4625,109.3665
6700.0,98.731,93.805,107.99549999999999
6800.0,115.0075,97.791,133.018
6900.0,109.279,99.8775,125.936
7000.0,110.508,103.664,132.6895
7100.0,115.267,105.45,136.041
7200.0,115.4325,104.986,131.394
7300.0,126.68424999999999,117.30324999999999,137.349
7400.0,126.4685,122.41900000000001,136.04500000000002
7500.0,130.956,122.265,137.611
7600.0,127.64099999999999,118.091,142.278
7700.0,131.17000000000002,120.587,143.646
7800.0,131.00425,122.056,139.3515
7900.0,127.708,117.4545,137.736
8000.0,123.398,114.9075,136.382
8100.0,135.208,128.755,156.544
8200.0,127.64699999999999,121.851,142.5665
8300.0,135.359,131.86599999999999,140.5085
8400.0,141.219,121.516,164.887
8500.0,139.6205,132.992,150.21
8600.0,132.412,121.534,147.909
8700.0,141.40050000000002,133.018,173.369
8800.0,154.712,145.748,169.1895
8900.0,153.017,146.098,247.559
9000.0,152.703,152.633,178.476
9100.0,127.077,89.826,144.99
9200.0,133.633,125.77350000000001,155.548
9300.0,132.284,127.441,145.9095
9400.0,135.5155,131.107,143.047
9500.0,147.177,142.034,170.228
9600.0,164.1685,151.826,173.763
9700.0,157.11700000000002,151.876,165.5625
9800.0,163.5425,154.038,194.251
9900.0,179.9535,178.052,184.9035
10000.0,159.8715,154.117,163.149
10100.0,190.894,184.574,199.383
10200.0,161.314,159.317,166.8105
10300.0,270.30825,253.768,339.9375
10400.0,188.04149999999998,179.046,247.611
10500.0,175.986,167.81475,184.7065
10600.0,165.4925,150.77100000000002,217.74
10700.0,178.8805,167.202,182.913
10800.0,170.095,148.809,178.849
10900.0,180.896,172.8005,200.91
11000.0,129.957,64.243,215.496
11100.0,263.051,233.373,301.6315
11200.0,200.612,193.543,208.126
11300.0,193.78625,163.963,201.828
11400.0,269.12600000000003,217.299,286.587
11500.0,269.904,202.713,280.244
11600.0,281.241,248.367,291.893
11700.0,276.9625,236.5865,301.274
11800.0,266.107,240.508,363.555
11900.0,249.2875,232.73425,268.10699999999997
12000.0,246.105,228.424,269.772
12100.0,237.26675,219.9515,271.935
12200.0,229.946,219.59,260.305
12300.0,258.49,240.1155,282.836
12400.0,245.274,223.6035,273.4425
12500.0,260.462,247.242,285.98
12600.0,229.0245,205.0885,261.70799999999997
12700.0,238.599,222.71625,278.163
12800.0,235.0865,218.6535,252.85500000000002
12900.0,245.1055,234.241,262.279
13000.0,245.22775000000001,229.877,268.834
