hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.553,0.535,0.576
2,0.77,0.735,0.835
3,1.044,1.012,1.085
4,2.244,2.179,2.383
6,12.492,9.281,13.468
7,59.135,55.88,62.7395
8,84.6385,68.669,89.677
9,90.4885,81.473,163.331
10,122.902,90.756,169.427
11,145.523,97.224,172.5
12,165.73399999999998,118.471,211.386
13,174.868,119.449,244.794
14,186.9085,131.547,278.548
15,227.611,155.602,292.43
16,248.298,173.658,305.776
17,263.9325,199.026,316.118
18,274.639,226.385,318.632
19,272.3655,232.182,315.33
20,269.462,244.112,309.825
21,264.46900000000005,247.712,309.185
22,269.5025,248.5315,309.60400000000004
23,290.022,256.114,320.201
24,272.05,254.085,319.578
25,274.06,219.486,330.492
26,297.8005,245.561,322.87
27,287.353,199.174,369.162
28,148.858,88.202,209.514
29,3150.862,3150.862,3150.862
